Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.001,143.8
CADO-ES1,CTRPv2,0.002,136.5
CADO-ES1,CTRPv2,0.0041,150.1
CADO-ES1,CTRPv2,0.0081,129.4
CADO-ES1,CTRPv2,0.016,123.2
CADO-ES1,CTRPv2,0.032,131.8
CADO-ES1,CTRPv2,0.065,24.92
CADO-ES1,CTRPv2,0.13,8.189
CADO-ES1,CTRPv2,0.26,7.912
CADO-ES1,CTRPv2,0.52,7.284
CADO-ES1,CTRPv2,1.0,5.026
CADO-ES1,CTRPv2,2.1,6.147
CADO-ES1,CTRPv2,4.2,4.663
CADO-ES1,CTRPv2,8.3,3.44
CADO-ES1,CTRPv2,17.0,4.441
CADO-ES1,CTRPv2,33.0,2.717
SW 1353,CTRPv2,0.001,100.8
SW 1353,CTRPv2,0.002,98.24
SW 1353,CTRPv2,0.0041,97.31
SW 1353,CTRPv2,0.0081,100.5
SW 1353,CTRPv2,0.016,99.58
SW 1353,CTRPv2,0.032,97.47
SW 1353,CTRPv2,0.065,102.1
SW 1353,CTRPv2,0.13,97.7
SW 1353,CTRPv2,0.26,99.03
SW 1353,CTRPv2,0.52,88.46
SW 1353,CTRPv2,1.0,30.88
SW 1353,CTRPv2,2.1,27.19
SW 1353,CTRPv2,4.2,32.82
SW 1353,CTRPv2,8.3,29.61
SW 1353,CTRPv2,17.0,30.68
SW 1353,CTRPv2,33.0,34.44
U-2-OS,CTRPv2,0.001,118.9
U-2-OS,CTRPv2,0.002,102.6
U-2-OS,CTRPv2,0.0041,108.9
U-2-OS,CTRPv2,0.0081,116.3
U-2-OS,CTRPv2,0.016,114.1
U-2-OS,CTRPv2,0.032,128.3
U-2-OS,CTRPv2,0.065,127.5
U-2-OS,CTRPv2,0.13,95.04
U-2-OS,CTRPv2,0.26,83.33
U-2-OS,CTRPv2,0.52,20.94
U-2-OS,CTRPv2,1.0,13.16
U-2-OS,CTRPv2,2.1,10.71
U-2-OS,CTRPv2,4.2,11.2
U-2-OS,CTRPv2,8.3,12.2
U-2-OS,CTRPv2,17.0,13.2
U-2-OS,CTRPv2,33.0,13.39
MHH-ES-1,CTRPv2,0.001,100.8
MHH-ES-1,CTRPv2,0.002,94.44
MHH-ES-1,CTRPv2,0.0041,91.32
MHH-ES-1,CTRPv2,0.0081,92.77
MHH-ES-1,CTRPv2,0.016,99.47
MHH-ES-1,CTRPv2,0.032,93.54
MHH-ES-1,CTRPv2,0.065,17.92
MHH-ES-1,CTRPv2,0.13,6.261
MHH-ES-1,CTRPv2,0.26,9.585
MHH-ES-1,CTRPv2,0.52,4.761
MHH-ES-1,CTRPv2,1.0,3.925
MHH-ES-1,CTRPv2,2.1,3.947
MHH-ES-1,CTRPv2,4.2,2.739
MHH-ES-1,CTRPv2,8.3,3.241
MHH-ES-1,CTRPv2,17.0,6.255
MHH-ES-1,CTRPv2,33.0,5.847
SJSA-1,CTRPv2,0.001,105.2
SJSA-1,CTRPv2,0.002,104.5
SJSA-1,CTRPv2,0.0041,96.65
SJSA-1,CTRPv2,0.0081,100.3
SJSA-1,CTRPv2,0.016,113.1
SJSA-1,CTRPv2,0.032,113.7
SJSA-1,CTRPv2,0.065,72.74
SJSA-1,CTRPv2,0.13,9.501
SJSA-1,CTRPv2,0.26,19.1
SJSA-1,CTRPv2,0.52,6.228
SJSA-1,CTRPv2,1.0,5.11
SJSA-1,CTRPv2,2.1,4.829
SJSA-1,CTRPv2,4.2,4.415
SJSA-1,CTRPv2,8.3,15.3
SJSA-1,CTRPv2,17.0,16.77
SJSA-1,CTRPv2,33.0,5.334
SK-N-MC,CTRPv2,0.001,88.87
SK-N-MC,CTRPv2,0.002,103.6
SK-N-MC,CTRPv2,0.0041,104.2
SK-N-MC,CTRPv2,0.0081,99.92
SK-N-MC,CTRPv2,0.016,24.92
SK-N-MC,CTRPv2,0.032,7.55
SK-N-MC,CTRPv2,0.065,2.571
SK-N-MC,CTRPv2,0.13,3.166
SK-N-MC,CTRPv2,0.26,1.637
SK-N-MC,CTRPv2,0.52,1.579
SK-N-MC,CTRPv2,1.0,1.573
SK-N-MC,CTRPv2,2.1,1.669
SK-N-MC,CTRPv2,4.2,0.8538
SK-N-MC,CTRPv2,8.3,1.723
SK-N-MC,CTRPv2,17.0,1.794
SK-N-MC,CTRPv2,33.0,3.574
HOS,CTRPv2,0.001,99.85
HOS,CTRPv2,0.002,101.8
HOS,CTRPv2,0.0041,98.89
HOS,CTRPv2,0.0081,100.1
HOS,CTRPv2,0.016,103.0
HOS,CTRPv2,0.032,97.02
HOS,CTRPv2,0.065,97.77
HOS,CTRPv2,0.13,99.64
HOS,CTRPv2,0.26,4.217
HOS,CTRPv2,0.52,4.585
HOS,CTRPv2,1.0,1.908
HOS,CTRPv2,2.1,2.102
HOS,CTRPv2,4.2,2.12
HOS,CTRPv2,8.3,3.053
HOS,CTRPv2,17.0,2.034
HOS,CTRPv2,33.0,3.426
A673,CTRPv2,0.001,107.2
A673,CTRPv2,0.002,104.9
A673,CTRPv2,0.0041,99.37
A673,CTRPv2,0.0081,99.64
A673,CTRPv2,0.016,60.56
A673,CTRPv2,0.032,38.93
A673,CTRPv2,0.065,15.08
A673,CTRPv2,0.13,14.62
A673,CTRPv2,0.26,4.872
A673,CTRPv2,0.52,3.988
A673,CTRPv2,1.0,4.056
A673,CTRPv2,2.1,3.496
A673,CTRPv2,4.2,2.349
A673,CTRPv2,8.3,3.591
A673,CTRPv2,17.0,2.911
A673,CTRPv2,33.0,4.498
MG-63,CTRPv2,0.001,91.79
MG-63,CTRPv2,0.002,92.9
MG-63,CTRPv2,0.0041,93.26
MG-63,CTRPv2,0.0081,90.78
MG-63,CTRPv2,0.016,83.28
MG-63,CTRPv2,0.032,76.89
MG-63,CTRPv2,0.065,60.68
MG-63,CTRPv2,0.13,52.65
MG-63,CTRPv2,0.26,9.122
