Dataset,Dose,Response
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,98.96
CTRPv2 rep 1,0.032,97.02
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,100.5
CTRPv2 rep 1,0.52,99.09
CTRPv2 rep 1,1.0,99.41
CTRPv2 rep 1,2.1,98.85
CTRPv2 rep 1,4.2,96.38
CTRPv2 rep 1,8.3,87.73
CTRPv2 rep 1,17.0,26.0
CTRPv2 rep 1,33.0,42.45
CTRPv2 rep 1,66.0,13.64
CTRPv2 rep 1,130.0,3.78
CTRPv2 rep 2,0.0041,106.6
CTRPv2 rep 2,0.0081,108.2
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,105.8
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,108.4
CTRPv2 rep 2,0.52,108.2
CTRPv2 rep 2,1.0,106.6
CTRPv2 rep 2,2.1,102.8
CTRPv2 rep 2,4.2,110.5
CTRPv2 rep 2,8.3,105.5
CTRPv2 rep 2,17.0,45.99
CTRPv2 rep 2,33.0,60.5
CTRPv2 rep 2,66.0,64.91
