Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.88
CTRPv2 rep 1,0.0041,96.56
CTRPv2 rep 1,0.0081,82.62
CTRPv2 rep 1,0.016,81.53
CTRPv2 rep 1,0.032,90.37
CTRPv2 rep 1,0.065,84.66
CTRPv2 rep 1,0.13,66.19
CTRPv2 rep 1,0.26,59.82
CTRPv2 rep 1,0.52,42.8
CTRPv2 rep 1,1.0,38.61
CTRPv2 rep 1,2.1,41.99
CTRPv2 rep 1,4.2,44.02
CTRPv2 rep 1,8.3,41.99
CTRPv2 rep 1,17.0,36.79
CTRPv2 rep 1,33.0,11.55
CTRPv2 rep 2,0.002,72.67
CTRPv2 rep 2,0.0041,49.43
CTRPv2 rep 2,0.0081,43.32
CTRPv2 rep 2,0.016,34.13
CTRPv2 rep 2,0.032,29.0
CTRPv2 rep 2,0.065,27.41
CTRPv2 rep 2,0.13,26.94
CTRPv2 rep 2,0.26,25.41
CTRPv2 rep 2,0.52,24.14
CTRPv2 rep 2,1.0,25.99
CTRPv2 rep 2,2.1,26.8
CTRPv2 rep 2,4.2,24.63
CTRPv2 rep 2,8.3,14.78
CTRPv2 rep 2,17.0,14.53
CTRPv2 rep 2,33.0,12.9
CTRPv2 rep 2,66.0,10.32
CTRPv2 rep 3,0.0081,104.7
CTRPv2 rep 3,0.13,33.35
CTRPv2 rep 3,0.26,29.97
CTRPv2 rep 3,1.0,27.26
CTRPv2 rep 3,2.1,29.29
CTRPv2 rep 3,4.2,25.15
CTRPv2 rep 3,8.3,14.77
CTRPv2 rep 3,17.0,11.19
CTRPv2 rep 3,33.0,7.315
CTRPv2 rep 3,66.0,3.546
