Dataset,Dose,Response
GDSC1000,0.0390625,89.024
GDSC1000,0.078125,113.605
GDSC1000,0.15625,90.7502
GDSC1000,0.3125,91.6231
GDSC1000,0.625,86.6776
GDSC1000,1.25,96.0108
GDSC1000,2.5,83.4985
GDSC1000,5.0,69.3368
GDSC1000,10.0,92.062
FIMM,0.001,97.1681
FIMM,0.01,103.103
FIMM,0.1,93.9754
FIMM,1.0,103.847
FIMM,10.0,109.421
CTRPv2,0.0041,113.0
CTRPv2,0.0081,108.7
CTRPv2,0.016,100.9
CTRPv2,0.032,101.0
CTRPv2,0.065,85.06
CTRPv2,0.13,105.2
CTRPv2,0.26,89.97
CTRPv2,0.52,98.59
CTRPv2,1.0,97.67
CTRPv2,2.1,78.77
CTRPv2,4.2,50.97
CTRPv2,8.3,94.09
CTRPv2,17.0,38.06
CTRPv2,66.0,73.68
CTRPv2,130.0,66.58
