Dataset,Dose,Response
GDSC1000 rep 1,0.015625,87.5103
GDSC1000 rep 1,0.0625,81.6002
GDSC1000 rep 1,0.25,84.6176
GDSC1000 rep 1,1.0,53.452
GDSC1000 rep 1,4.0,43.6201
GDSC1000 rep 2,0.015625,111.869
GDSC1000 rep 2,0.03125,104.114
GDSC1000 rep 2,0.0625,101.648
GDSC1000 rep 2,0.125,95.4248
GDSC1000 rep 2,0.25,83.758
GDSC1000 rep 2,0.5,72.4162
GDSC1000 rep 2,1.0,55.1311
GDSC1000 rep 2,2.0,46.4593
GDSC1000 rep 2,4.0,44.4357
gCSI,0.001528,95.5346
gCSI,0.004583,98.0298
gCSI,0.01375,93.4002
gCSI,0.04125,93.1372
gCSI,0.12375,77.8345
gCSI,0.37125,65.1138
gCSI,1.11111,56.9073
gCSI,3.33333,79.1084
gCSI,10.0,64.4746
CTRPv2,0.002,93.86
CTRPv2,0.0041,99.7
CTRPv2,0.0081,91.05
CTRPv2,0.016,94.37
CTRPv2,0.032,79.07
CTRPv2,0.065,98.02
CTRPv2,0.13,91.61
CTRPv2,0.26,76.42
CTRPv2,0.52,84.02
CTRPv2,1.0,70.87
CTRPv2,2.1,65.47
CTRPv2,4.2,53.43
CTRPv2,8.3,35.29
CTRPv2,17.0,35.43
CTRPv2,33.0,28.18
CTRPv2,66.0,9.494
