Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,2.453,10.1,10.1,0.000,0
SK-GT-2,GDSC1000,0.449,14.6,14.6,0.000,0
KYSE-450,GDSC1000,0.192,18.3,18.3,0.000,0
FLO-1,GDSC1000,5.260,N/A,0.0582,88.666,0.00585
KYSE-150,GDSC1000,1.747,N/A,3.64,96.507,0
KYSE-220,GDSC1000,0.534,N/A,13.8,56.497,0
TE-1,GDSC1000,3.851,N/A,6.7,50.809,0.0156
KYSE-50,GDSC1000,1.968,N/A,1.08,96.064,0
KYAE-1,GDSC1000,6.348,4.59,3.43,34.382,0.0528
EC-GI-10,GDSC1000,0.180,19.8,17.7,17.656,0
TE-8,GDSC1000,7.539,N/A,2.18,54.345,0.0391
TE-5,GDSC1000,3.050,19.1,19.1,0.000,0
TE-12,GDSC1000,0.127,N/A,16.1,59.053,0
TE-9,GDSC1000,1.336,N/A,1.02e-06,98.659,0
OACp4C,GDSC1000,4.245,1.23e+03,1.23e+03,0.000,0
SK-GT-4,GDSC1000,3.361,N/A,0.311,89.256,0.00191
EMC-BAC-1,GDSC1000,11.371,333,333,0.000,0
TE-4,GDSC1000,0.400,N/A,0.00137,99.501,0
EMC-BAC-2,GDSC1000,2.176,25,25,0.000,0
TE-10,GDSC1000,4.046,18.9,18.9,0.000,0
KYSE-30,GDSC1000,0.228,N/A,1.04,98.884,0
ESO51,GDSC1000,0.226,N/A,0.949,98.936,0
