Dataset,Dose,Response
GDSC1000 rep 1,0.25,85.2982
GDSC1000 rep 1,0.5,76.384
GDSC1000 rep 1,1.0,68.8946
GDSC1000 rep 1,2.0,59.9422
GDSC1000 rep 1,4.0,69.5968
GDSC1000 rep 1,8.0,69.6775
GDSC1000 rep 1,16.0,72.8007
GDSC1000 rep 1,32.0,70.7612
GDSC1000 rep 1,64.0,63.7749
GDSC1000 rep 2,0.195312,90.2772
GDSC1000 rep 2,0.78125,74.9649
GDSC1000 rep 2,3.125,69.7778
GDSC1000 rep 2,12.5,53.8108
GDSC1000 rep 2,50.0,48.555
CTRPv2,0.002,97.87
CTRPv2,0.0041,98.99
CTRPv2,0.0081,96.68
CTRPv2,0.016,95.8
CTRPv2,0.032,102.7
CTRPv2,0.065,98.62
CTRPv2,0.13,92.5
CTRPv2,0.26,91.2
CTRPv2,0.52,92.84
CTRPv2,1.0,94.56
CTRPv2,2.1,92.64
CTRPv2,4.2,89.98
CTRPv2,8.3,77.85
CTRPv2,17.0,80.05
CTRPv2,33.0,76.31
CTRPv2,66.0,69.82
