Cell Line,Dataset,Dose,Response
ECC10,CTRPv2,0.002,97.24
ECC10,CTRPv2,0.0041,90.5
ECC10,CTRPv2,0.0081,78.38
ECC10,CTRPv2,0.016,80.44
ECC10,CTRPv2,0.032,83.83
ECC10,CTRPv2,0.065,75.59
ECC10,CTRPv2,0.13,19.35
ECC10,CTRPv2,0.26,20.99
ECC10,CTRPv2,0.52,24.6
ECC10,CTRPv2,1.0,14.07
ECC10,CTRPv2,2.1,12.88
ECC10,CTRPv2,4.2,11.98
ECC10,CTRPv2,8.3,10.17
ECC10,CTRPv2,17.0,10.28
ECC10,CTRPv2,33.0,7.514
ECC10,CTRPv2,66.0,5.963
OCUM-1,CTRPv2,0.52,97.1
OCUM-1,CTRPv2,1.0,73.06
OCUM-1,CTRPv2,2.1,53.81
OCUM-1,CTRPv2,4.2,52.66
OCUM-1,CTRPv2,8.3,50.42
OCUM-1,CTRPv2,17.0,72.97
OCUM-1,CTRPv2,33.0,48.27
OCUM-1,CTRPv2,66.0,29.08
MKN74,CTRPv2,0.002,108.0
MKN74,CTRPv2,0.0041,91.76
MKN74,CTRPv2,0.0081,116.4
MKN74,CTRPv2,0.016,91.55
MKN74,CTRPv2,0.032,106.0
MKN74,CTRPv2,0.065,96.17
MKN74,CTRPv2,0.13,90.26
MKN74,CTRPv2,0.26,79.54
MKN74,CTRPv2,0.52,98.36
MKN74,CTRPv2,1.0,79.25
MKN74,CTRPv2,2.1,50.74
MKN74,CTRPv2,4.2,35.93
MKN74,CTRPv2,8.3,33.65
MKN74,CTRPv2,17.0,32.85
MKN74,CTRPv2,33.0,26.32
MKN74,CTRPv2,66.0,23.88
FU97,CTRPv2,0.002,95.53
FU97,CTRPv2,0.0041,99.94
FU97,CTRPv2,0.0081,85.1
FU97,CTRPv2,0.016,62.14
FU97,CTRPv2,0.032,71.95
FU97,CTRPv2,0.065,77.04
FU97,CTRPv2,0.13,64.87
FU97,CTRPv2,0.26,64.95
FU97,CTRPv2,0.52,56.39
FU97,CTRPv2,1.0,62.8
FU97,CTRPv2,2.1,58.01
FU97,CTRPv2,4.2,52.81
FU97,CTRPv2,8.3,40.88
FU97,CTRPv2,17.0,63.06
FU97,CTRPv2,33.0,57.39
FU97,CTRPv2,66.0,53.28
NUGC-3,CTRPv2,0.002,101.3
NUGC-3,CTRPv2,0.0041,97.43
NUGC-3,CTRPv2,0.0081,100.2
NUGC-3,CTRPv2,0.016,92.62
NUGC-3,CTRPv2,0.032,98.91
NUGC-3,CTRPv2,0.065,96.81
NUGC-3,CTRPv2,0.13,82.39
NUGC-3,CTRPv2,0.26,92.94
NUGC-3,CTRPv2,0.52,81.14
NUGC-3,CTRPv2,1.0,62.32
NUGC-3,CTRPv2,2.1,39.19
NUGC-3,CTRPv2,4.2,36.73
NUGC-3,CTRPv2,8.3,15.51
NUGC-3,CTRPv2,17.0,16.76
NUGC-3,CTRPv2,33.0,16.4
NUGC-3,CTRPv2,66.0,10.03
MKN7,CTRPv2,0.002,90.85
MKN7,CTRPv2,0.0041,84.47
MKN7,CTRPv2,0.0081,96.86
MKN7,CTRPv2,0.016,86.71
MKN7,CTRPv2,0.032,80.67
MKN7,CTRPv2,0.065,80.75
MKN7,CTRPv2,0.13,75.5
MKN7,CTRPv2,0.26,68.96
MKN7,CTRPv2,0.52,84.22
MKN7,CTRPv2,1.0,69.02
MKN7,CTRPv2,2.1,80.54
MKN7,CTRPv2,4.2,41.2
MKN7,CTRPv2,8.3,26.59
MKN7,CTRPv2,17.0,25.5
MKN7,CTRPv2,33.0,17.82
MKN7,CTRPv2,66.0,17.62
MKN74,CTRPv2,0.002,103.5
MKN74,CTRPv2,0.0041,101.0
MKN74,CTRPv2,0.0081,106.9
MKN74,CTRPv2,0.016,109.0
MKN74,CTRPv2,0.032,92.13
MKN74,CTRPv2,0.065,102.3
MKN74,CTRPv2,0.13,99.57
MKN74,CTRPv2,0.26,85.61
MKN74,CTRPv2,0.52,98.08
MKN74,CTRPv2,1.0,84.08
MKN74,CTRPv2,2.1,99.98
MKN74,CTRPv2,4.2,70.44
MKN74,CTRPv2,8.3,46.49
MKN74,CTRPv2,17.0,52.35
MKN74,CTRPv2,33.0,46.11
MKN74,CTRPv2,66.0,43.4
SH-10-TC,CTRPv2,0.002,105.0
SH-10-TC,CTRPv2,0.0041,105.9
SH-10-TC,CTRPv2,0.0081,107.3
SH-10-TC,CTRPv2,0.016,103.5
SH-10-TC,CTRPv2,0.032,102.4
SH-10-TC,CTRPv2,0.065,100.1
SH-10-TC,CTRPv2,0.13,103.9
SH-10-TC,CTRPv2,0.26,80.2
SH-10-TC,CTRPv2,0.52,66.73
SH-10-TC,CTRPv2,1.0,64.28
SH-10-TC,CTRPv2,2.1,66.87
SH-10-TC,CTRPv2,4.2,42.69
SH-10-TC,CTRPv2,8.3,29.7
SH-10-TC,CTRPv2,17.0,24.5
SH-10-TC,CTRPv2,33.0,15.73
SH-10-TC,CTRPv2,66.0,12.95
IM-95,CTRPv2,0.002,121.4
IM-95,CTRPv2,0.0041,118.9
IM-95,CTRPv2,0.0081,123.6
IM-95,CTRPv2,0.016,119.5
IM-95,CTRPv2,0.032,114.3
