Dataset,Dose,Response
GRAY rep 1,4.27e-05,100.409
GRAY rep 1,0.000213,103.731
GRAY rep 1,0.00107,98.2939
GRAY rep 1,0.00533,104.569
GRAY rep 1,0.0267,101.308
GRAY rep 1,0.133,100.159
GRAY rep 1,0.667,90.774
GRAY rep 1,3.33,97.8617
GRAY rep 1,16.7,65.5596
GRAY rep 2,4.27e-05,97.4748
GRAY rep 2,0.000213,89.4904
GRAY rep 2,0.00107,95.473
GRAY rep 2,0.00533,97.1399
GRAY rep 2,0.0267,99.0449
GRAY rep 2,0.133,97.8746
GRAY rep 2,0.667,96.8075
GRAY rep 2,3.33,99.6686
GRAY rep 2,16.7,95.2112
GRAY rep 3,4.27e-05,99.2493
GRAY rep 3,0.000213,94.4691
GRAY rep 3,0.00107,90.4857
GRAY rep 3,0.00533,91.7267
GRAY rep 3,0.0267,97.7105
GRAY rep 3,0.133,96.5597
GRAY rep 3,0.667,96.2617
GRAY rep 3,3.33,87.6819
GRAY rep 3,16.7,84.1537
