Cell Line,Dataset,Dose,Response
HuCCT1,CCLE,0.0025,102.25
HuCCT1,CCLE,0.008,98.4
HuCCT1,CCLE,0.025,102.77
HuCCT1,CCLE,0.08,99.4
HuCCT1,CCLE,0.25,98.1
HuCCT1,CCLE,0.8,97.1
HuCCT1,CCLE,2.53,100.1
HuCCT1,CCLE,8.0,79.0
TGBC24TKB,GDSC1000,0.0390625,100.079
TGBC24TKB,GDSC1000,0.15625,98.2787
TGBC24TKB,GDSC1000,0.625,111.187
TGBC24TKB,GDSC1000,2.5,105.002
TGBC24TKB,GDSC1000,10.0,99.6538
EGI-1,GDSC1000,0.0390625,100.388
EGI-1,GDSC1000,0.15625,103.339
EGI-1,GDSC1000,0.625,115.06
EGI-1,GDSC1000,2.5,99.4273
EGI-1,GDSC1000,10.0,99.7283
EGI-1,GDSC1000,0.0390625,93.7331
EGI-1,GDSC1000,0.078125,91.0964
EGI-1,GDSC1000,0.15625,137.252
EGI-1,GDSC1000,0.3125,59.4077
EGI-1,GDSC1000,0.625,108.254
EGI-1,GDSC1000,1.25,101.301
EGI-1,GDSC1000,2.5,71.693
EGI-1,GDSC1000,5.0,68.1758
EGI-1,GDSC1000,10.0,70.9467
TGBC1TKB,GDSC1000,0.0390625,91.0069
TGBC1TKB,GDSC1000,0.15625,113.701
TGBC1TKB,GDSC1000,0.625,102.783
TGBC1TKB,GDSC1000,2.5,101.754
TGBC1TKB,GDSC1000,10.0,97.9368
ETK-1,GDSC1000,0.0390625,98.8008
ETK-1,GDSC1000,0.078125,94.2845
ETK-1,GDSC1000,0.15625,83.4592
ETK-1,GDSC1000,0.3125,116.264
ETK-1,GDSC1000,0.625,107.457
ETK-1,GDSC1000,1.25,125.206
ETK-1,GDSC1000,2.5,126.222
ETK-1,GDSC1000,5.0,95.8595
ETK-1,GDSC1000,10.0,98.6658
ETK-1,GDSC1000,0.0390625,96.1351
ETK-1,GDSC1000,0.15625,109.541
ETK-1,GDSC1000,0.625,97.4115
ETK-1,GDSC1000,2.5,89.7977
ETK-1,GDSC1000,10.0,76.8699
HuCCT1,GDSC1000,0.0390625,98.7544
HuCCT1,GDSC1000,0.15625,98.8548
HuCCT1,GDSC1000,0.625,106.186
HuCCT1,GDSC1000,2.5,98.122
HuCCT1,GDSC1000,10.0,82.1654
HuCCT1,GDSC1000,0.0390625,102.544
HuCCT1,GDSC1000,0.078125,65.76
HuCCT1,GDSC1000,0.15625,113.026
HuCCT1,GDSC1000,0.3125,80.8879
HuCCT1,GDSC1000,0.625,100.201
HuCCT1,GDSC1000,1.25,88.4045
HuCCT1,GDSC1000,2.5,75.4577
HuCCT1,GDSC1000,5.0,66.1904
HuCCT1,GDSC1000,10.0,98.459
TGBC1TKB,GDSC1000,0.0390625,105.492
TGBC1TKB,GDSC1000,0.078125,116.582
TGBC1TKB,GDSC1000,0.15625,101.908
TGBC1TKB,GDSC1000,0.3125,101.089
TGBC1TKB,GDSC1000,0.625,96.4808
TGBC1TKB,GDSC1000,1.25,123.282
TGBC1TKB,GDSC1000,2.5,99.2237
TGBC1TKB,GDSC1000,5.0,102.977
TGBC1TKB,GDSC1000,10.0,88.392
HuCCT1,CTRPv2,0.001,112.7
HuCCT1,CTRPv2,0.002,111.2
HuCCT1,CTRPv2,0.0041,117.6
HuCCT1,CTRPv2,0.0081,117.0
HuCCT1,CTRPv2,0.016,115.6
HuCCT1,CTRPv2,0.032,73.84
HuCCT1,CTRPv2,0.065,118.3
HuCCT1,CTRPv2,0.13,117.4
HuCCT1,CTRPv2,0.26,116.3
HuCCT1,CTRPv2,0.52,114.0
HuCCT1,CTRPv2,1.0,119.8
HuCCT1,CTRPv2,2.1,115.6
HuCCT1,CTRPv2,4.2,68.64
HuCCT1,CTRPv2,8.3,86.88
HuCCT1,CTRPv2,17.0,72.34
HuCCT1,CTRPv2,33.0,55.9
SNU-1196,CTRPv2,0.001,103.8
SNU-1196,CTRPv2,0.002,104.7
SNU-1196,CTRPv2,0.0041,105.8
SNU-1196,CTRPv2,0.0081,105.1
SNU-1196,CTRPv2,0.016,103.3
SNU-1196,CTRPv2,0.032,103.6
SNU-1196,CTRPv2,0.065,103.6
SNU-1196,CTRPv2,0.13,103.8
SNU-1196,CTRPv2,0.26,104.2
SNU-1196,CTRPv2,0.52,103.3
SNU-1196,CTRPv2,1.0,107.2
SNU-1196,CTRPv2,2.1,104.1
SNU-1196,CTRPv2,4.2,100.7
SNU-1196,CTRPv2,8.3,88.33
SNU-1196,CTRPv2,17.0,85.99
SNU-1196,CTRPv2,33.0,74.15
SNU-1079,CTRPv2,0.001,99.93
SNU-1079,CTRPv2,0.002,92.37
SNU-1079,CTRPv2,0.0041,102.5
SNU-1079,CTRPv2,0.0081,84.17
SNU-1079,CTRPv2,0.016,100.9
SNU-1079,CTRPv2,0.032,119.3
SNU-1079,CTRPv2,0.065,94.59
SNU-1079,CTRPv2,0.13,98.69
SNU-1079,CTRPv2,0.26,110.3
SNU-1079,CTRPv2,0.52,92.84
SNU-1079,CTRPv2,1.0,98.08
SNU-1079,CTRPv2,2.1,57.03
SNU-1079,CTRPv2,4.2,62.98
SNU-1079,CTRPv2,8.3,36.64
SNU-1079,CTRPv2,17.0,19.38
SNU-1079,CTRPv2,33.0,9.819
HuH-28,CTRPv2,0.001,114.7
HuH-28,CTRPv2,0.002,110.2
HuH-28,CTRPv2,0.0041,113.1
HuH-28,CTRPv2,0.0081,124.1
HuH-28,CTRPv2,0.016,116.6
HuH-28,CTRPv2,0.032,114.9
HuH-28,CTRPv2,0.065,116.9
HuH-28,CTRPv2,0.13,117.1
HuH-28,CTRPv2,0.26,110.1
HuH-28,CTRPv2,0.52,111.0
HuH-28,CTRPv2,1.0,108.0
HuH-28,CTRPv2,2.1,110.3
HuH-28,CTRPv2,4.2,100.9
HuH-28,CTRPv2,8.3,80.81
HuH-28,CTRPv2,17.0,84.83
HuH-28,CTRPv2,33.0,50.48
SNU-308,CTRPv2,0.001,100.7
SNU-308,CTRPv2,0.002,112.0
SNU-308,CTRPv2,0.0041,110.7
SNU-308,CTRPv2,0.0081,107.3
SNU-308,CTRPv2,0.016,102.2
SNU-308,CTRPv2,0.032,104.4
SNU-308,CTRPv2,0.065,102.9
SNU-308,CTRPv2,0.13,108.3
SNU-308,CTRPv2,0.26,110.2
SNU-308,CTRPv2,0.52,108.1
SNU-308,CTRPv2,1.0,103.8
SNU-308,CTRPv2,2.1,113.0
SNU-308,CTRPv2,4.2,102.4
SNU-308,CTRPv2,8.3,83.58
SNU-308,CTRPv2,17.0,71.71
SNU-308,CTRPv2,33.0,68.46
