Dataset,Dose,Response
GDSC1000,0.04,50.6908
GDSC1000,0.08,47.4785
GDSC1000,0.16,11.821
GDSC1000,0.32,4.21704
GDSC1000,0.64,2.88947
GDSC1000,1.28,1.68052
GDSC1000,2.56,1.62766
GDSC1000,5.12,1.38199
GDSC1000,10.24,0.608992
CTRPv2,0.0011,116.4
CTRPv2,0.0023,125.0
CTRPv2,0.0045,87.81
CTRPv2,0.009,93.52
CTRPv2,0.018,116.1
CTRPv2,0.036,109.5
CTRPv2,0.072,75.98
CTRPv2,0.14,49.11
CTRPv2,0.29,34.48
CTRPv2,0.58,14.6
CTRPv2,1.2,8.53
CTRPv2,2.3,7.891
CTRPv2,4.6,6.974
CTRPv2,9.2,10.93
CTRPv2,18.0,7.606
CTRPv2,37.0,12.26
