Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0046,92.9
SW 1353,CTRPv2,0.0091,94.57
SW 1353,CTRPv2,0.018,97.59
SW 1353,CTRPv2,0.036,93.84
SW 1353,CTRPv2,0.073,87.17
SW 1353,CTRPv2,0.15,92.75
SW 1353,CTRPv2,0.29,88.12
SW 1353,CTRPv2,0.58,88.08
SW 1353,CTRPv2,1.2,85.69
SW 1353,CTRPv2,2.3,86.58
SW 1353,CTRPv2,4.7,87.5
SW 1353,CTRPv2,9.3,87.69
SW 1353,CTRPv2,19.0,65.95
SW 1353,CTRPv2,37.0,72.71
SW 1353,CTRPv2,75.0,58.31
U-2-OS,CTRPv2,0.0046,65.44
U-2-OS,CTRPv2,0.0091,77.72
U-2-OS,CTRPv2,0.018,57.21
U-2-OS,CTRPv2,0.036,59.47
U-2-OS,CTRPv2,0.073,61.84
U-2-OS,CTRPv2,0.15,87.63
U-2-OS,CTRPv2,0.29,74.49
U-2-OS,CTRPv2,0.58,61.17
U-2-OS,CTRPv2,19.0,8.853
U-2-OS,CTRPv2,37.0,11.61
U-2-OS,CTRPv2,75.0,8.312
U-2-OS,CTRPv2,150.0,5.269
MHH-ES-1,CTRPv2,0.0046,103.3
MHH-ES-1,CTRPv2,0.0091,106.2
MHH-ES-1,CTRPv2,0.018,97.13
MHH-ES-1,CTRPv2,0.036,102.5
MHH-ES-1,CTRPv2,0.073,101.6
MHH-ES-1,CTRPv2,0.15,108.1
MHH-ES-1,CTRPv2,0.29,98.5
MHH-ES-1,CTRPv2,0.58,103.2
MHH-ES-1,CTRPv2,19.0,42.25
MHH-ES-1,CTRPv2,37.0,58.18
MHH-ES-1,CTRPv2,75.0,30.98
MHH-ES-1,CTRPv2,150.0,108.1
SJSA-1,CTRPv2,0.0046,109.7
SJSA-1,CTRPv2,0.0091,114.1
SJSA-1,CTRPv2,0.018,105.2
SJSA-1,CTRPv2,0.036,110.9
SJSA-1,CTRPv2,0.073,103.7
SJSA-1,CTRPv2,0.15,112.5
SJSA-1,CTRPv2,0.29,106.7
SJSA-1,CTRPv2,0.58,101.9
SJSA-1,CTRPv2,1.2,96.2
SJSA-1,CTRPv2,4.7,96.53
SJSA-1,CTRPv2,19.0,84.57
SJSA-1,CTRPv2,37.0,84.2
SJSA-1,CTRPv2,75.0,79.54
SJSA-1,CTRPv2,150.0,11.47
HOS,CTRPv2,0.0046,99.62
HOS,CTRPv2,0.0091,94.93
HOS,CTRPv2,0.018,98.65
HOS,CTRPv2,0.036,93.22
HOS,CTRPv2,0.073,96.57
HOS,CTRPv2,0.15,94.04
HOS,CTRPv2,0.29,92.36
HOS,CTRPv2,0.58,98.99
HOS,CTRPv2,1.2,88.85
HOS,CTRPv2,2.3,94.65
HOS,CTRPv2,4.7,69.61
HOS,CTRPv2,9.3,91.2
HOS,CTRPv2,19.0,91.24
HOS,CTRPv2,37.0,90.08
HOS,CTRPv2,75.0,91.65
HOS,CTRPv2,150.0,33.95
A673,CTRPv2,0.0046,99.4
A673,CTRPv2,0.0091,95.09
A673,CTRPv2,0.018,98.96
A673,CTRPv2,0.036,96.81
A673,CTRPv2,0.073,84.4
A673,CTRPv2,0.15,89.02
A673,CTRPv2,0.29,88.82
A673,CTRPv2,0.58,94.93
A673,CTRPv2,1.2,85.27
A673,CTRPv2,2.3,84.96
A673,CTRPv2,4.7,90.08
A673,CTRPv2,9.3,88.98
A673,CTRPv2,19.0,10.92
A673,CTRPv2,37.0,20.7
A673,CTRPv2,75.0,16.28
A673,CTRPv2,150.0,3.293
MG-63,CTRPv2,0.0046,78.24
MG-63,CTRPv2,0.0091,79.22
MG-63,CTRPv2,0.018,89.02
MG-63,CTRPv2,0.036,85.07
MG-63,CTRPv2,0.073,83.11
MG-63,CTRPv2,0.15,78.66
MG-63,CTRPv2,0.29,91.31
MG-63,CTRPv2,0.58,91.41
MG-63,CTRPv2,1.2,98.59
MG-63,CTRPv2,2.3,99.24
MG-63,CTRPv2,4.7,98.59
MG-63,CTRPv2,9.3,98.83
MG-63,CTRPv2,19.0,72.29
MG-63,CTRPv2,37.0,92.25
MG-63,CTRPv2,75.0,92.54
MG-63,CTRPv2,150.0,2.765
TC-71,CTRPv2,0.0046,103.7
TC-71,CTRPv2,0.0091,106.1
TC-71,CTRPv2,0.018,122.8
TC-71,CTRPv2,0.036,112.2
TC-71,CTRPv2,0.073,99.94
TC-71,CTRPv2,0.15,94.68
TC-71,CTRPv2,0.29,107.7
TC-71,CTRPv2,0.58,119.1
TC-71,CTRPv2,1.2,89.34
TC-71,CTRPv2,2.3,80.44
TC-71,CTRPv2,4.7,84.42
TC-71,CTRPv2,9.3,91.61
TC-71,CTRPv2,19.0,16.55
TC-71,CTRPv2,37.0,42.49
TC-71,CTRPv2,75.0,15.99
TC-71,CTRPv2,150.0,2.066
G-292;clone A141B1,CTRPv2,0.0046,100.3
G-292;clone A141B1,CTRPv2,0.0091,101.5
G-292;clone A141B1,CTRPv2,0.018,102.8
G-292;clone A141B1,CTRPv2,0.036,105.0
G-292;clone A141B1,CTRPv2,0.073,95.58
G-292;clone A141B1,CTRPv2,0.15,97.18
G-292;clone A141B1,CTRPv2,0.29,101.2
G-292;clone A141B1,CTRPv2,0.58,99.91
G-292;clone A141B1,CTRPv2,1.2,97.4
G-292;clone A141B1,CTRPv2,2.3,96.18
G-292;clone A141B1,CTRPv2,4.7,95.29
G-292;clone A141B1,CTRPv2,9.3,94.97
G-292;clone A141B1,CTRPv2,19.0,45.68
G-292;clone A141B1,CTRPv2,37.0,52.55
G-292;clone A141B1,CTRPv2,75.0,19.56
G-292;clone A141B1,CTRPv2,150.0,12.51
SK-ES-1,CTRPv2,0.0046,102.4
SK-ES-1,CTRPv2,0.0091,101.3
SK-ES-1,CTRPv2,0.018,97.84
SK-ES-1,CTRPv2,0.036,100.0
SK-ES-1,CTRPv2,0.073,97.48
SK-ES-1,CTRPv2,0.15,95.69
SK-ES-1,CTRPv2,0.29,93.97
SK-ES-1,CTRPv2,0.58,98.29
SK-ES-1,CTRPv2,1.2,97.5
SK-ES-1,CTRPv2,2.3,95.47
SK-ES-1,CTRPv2,4.7,92.8
SK-ES-1,CTRPv2,9.3,93.62
SK-ES-1,CTRPv2,19.0,31.47
SK-ES-1,CTRPv2,37.0,41.4
SK-ES-1,CTRPv2,75.0,12.06
SK-ES-1,CTRPv2,150.0,3.2
Hs 888.T,CTRPv2,0.0046,92.38
Hs 888.T,CTRPv2,0.0091,104.1
Hs 888.T,CTRPv2,0.018,97.93
Hs 888.T,CTRPv2,0.036,99.4
Hs 888.T,CTRPv2,0.073,97.7
Hs 888.T,CTRPv2,0.15,96.11
Hs 888.T,CTRPv2,0.29,91.08
Hs 888.T,CTRPv2,0.58,97.06
Hs 888.T,CTRPv2,1.2,90.83
Hs 888.T,CTRPv2,2.3,100.0
Hs 888.T,CTRPv2,4.7,88.89
Hs 888.T,CTRPv2,9.3,82.91
Hs 888.T,CTRPv2,19.0,75.45
Hs 888.T,CTRPv2,37.0,75.73
Hs 888.T,CTRPv2,75.0,73.21
Hs 888.T,CTRPv2,150.0,37.11
Saos-2,CTRPv2,0.0046,98.12
Saos-2,CTRPv2,0.0091,98.48
Saos-2,CTRPv2,0.018,97.71
Saos-2,CTRPv2,0.036,93.08
Saos-2,CTRPv2,0.073,94.91
Saos-2,CTRPv2,0.15,95.61
Saos-2,CTRPv2,0.29,93.62
Saos-2,CTRPv2,0.58,96.68
Saos-2,CTRPv2,1.2,96.43
Saos-2,CTRPv2,2.3,96.77
Saos-2,CTRPv2,4.7,93.21
Saos-2,CTRPv2,9.3,92.7
Saos-2,CTRPv2,19.0,61.98
Saos-2,CTRPv2,37.0,75.23
Saos-2,CTRPv2,75.0,38.68
Saos-2,CTRPv2,150.0,3.439
Hs 822.T,CTRPv2,0.0046,97.08
Hs 822.T,CTRPv2,0.0091,90.94
Hs 822.T,CTRPv2,0.018,95.83
Hs 822.T,CTRPv2,0.036,92.81
Hs 822.T,CTRPv2,0.073,88.12
Hs 822.T,CTRPv2,0.15,95.8
Hs 822.T,CTRPv2,0.29,89.76
Hs 822.T,CTRPv2,0.58,91.73
Hs 822.T,CTRPv2,1.2,94.49
Hs 822.T,CTRPv2,2.3,85.89
Hs 822.T,CTRPv2,4.7,92.75
Hs 822.T,CTRPv2,9.3,84.95
Hs 822.T,CTRPv2,19.0,81.83
Hs 822.T,CTRPv2,37.0,76.58
Hs 822.T,CTRPv2,75.0,87.37
Hs 822.T,CTRPv2,150.0,6.348
