Dataset,Dose,Response
GDSC1000,0.0078125,76.6295
GDSC1000,0.015625,98.7398
GDSC1000,0.03125,141.667
GDSC1000,0.0625,93.2972
GDSC1000,0.125,119.108
GDSC1000,0.25,116.692
GDSC1000,0.5,100.434
GDSC1000,1.0,110.721
GDSC1000,2.0,71.4028
CTRPv2,0.002,97.69
CTRPv2,0.0041,103.8
CTRPv2,0.0081,98.62
CTRPv2,0.016,99.16
CTRPv2,0.032,112.6
CTRPv2,0.065,105.9
CTRPv2,0.13,109.0
CTRPv2,0.26,103.9
CTRPv2,0.52,108.0
CTRPv2,1.0,102.8
CTRPv2,2.1,100.2
CTRPv2,4.2,79.96
CTRPv2,8.3,25.29
CTRPv2,17.0,25.93
CTRPv2,33.0,14.12
CTRPv2,66.0,2.322
