Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.470,27.8,27.8,0.000,0
SK-N-AS,GDSC1000,19.047,N/A,0.0748,79.943,0.101
NB1,GDSC1000,25.405,11.4,2.85,30.260,0.178
KELLY,GDSC1000,22.625,7.56,1.46,47.694,0.176
BE2-M17,GDSC1000,13.854,13.1,5.43,36.256,0.0947
NB12,GDSC1000,54.178,0.259,0.132,35.777,0.491
NB69,GDSC1000,91.385,0.0427,0.0407,3.464,0.904
NB13,GDSC1000,40.302,0.72,0.434,38.013,0.356
ACN,GDSC1000,75.776,0.0692,0.0692,0.000,0.731
GOTO,GDSC1000,20.720,N/A,1.45,52.372,0.15
NB7,GDSC1000,6.946,N/A,3.23,75.933,0.0369
KP-N-YS,GDSC1000,32.028,2.97,0.818,40.029,0.257
NB17,GDSC1000,42.494,1.21,0.361,35.711,0.361
IMR-5,GDSC1000,69.455,0.335,0.334,0.358,0.672
NB5,GDSC1000,18.302,N/A,1.45,57.904,0.128
NBsusSR,GDSC1000,54.607,0.746,0.746,0.000,0.496
KP-N-YN,GDSC1000,27.407,7.77,1.44,38.393,0.202
MC-IXC,GDSC1000,83.684,0.144,0.144,0.000,0.819
CHP-126,GDSC1000,26.594,3.85,1.01,46.538,0.215
NB14,GDSC1000,40.088,1.83,0.94,21.253,0.335
CHP-212,GDSC1000,50.720,0.455,0.384,24.566,0.474
LAN-6,GDSC1000,2.695,N/A,9.73,94.200,0
TGW,GDSC1000,8.364,N/A,2.58,74.568,0.0479
SK-N-SH,GDSC1000,59.903,0.375,0.266,15.558,0.554
NB6,GDSC1000,17.157,N/A,0.172,79.004,0.0927
GI-ME-N,GDSC1000,35.922,13.1,13.1,0.000,0.288
NH-12,GDSC1000,47.956,0.505,0.415,27.176,0.445
NB10,GDSC1000,23.050,N/A,0.718,58.760,0.169
SIMA,GDSC1000,23.297,7.04,5.64,8.671,0.169
MHH-NB-11,GDSC1000,48.913,0.639,0.482,22.420,0.446
SK-N-DZ,GDSC1000,7.505,29.5,29.5,0.000,0
SIMA,CTRPv2,28.621,1.28,1.13,7.741,0.258
MHH-NB-11,CTRPv2,39.762,0.385,0.362,5.018,0.375
CHP-126,CTRPv2,26.351,1.22,1.06,16.375,0.246
KELLY,CTRPv2,27.032,1.26,1.06,14.216,0.248
NB1,CTRPv2,25.009,1.72,1.18,18.314,0.217
SK-N-SH,CTRPv2,29.050,1.21,0.65,20.659,0.245
SK-N-DZ,CTRPv2,22.213,6.14,6.14,0.000,0.161
CHP-212,CTRPv2,37.011,0.309,0.202,21.997,0.335
SK-N-AS,CTRPv2,14.053,6.3,1.77,47.164,0.114
IMR-32,CTRPv2,47.788,0.187,0.183,1.243,0.453
NH-6,CTRPv2,38.953,0.453,0.423,3.651,0.357
SK-N-FI,CTRPv2,9.947,20.9,20.9,0.000,0.0633
KP-N-YN,CTRPv2,7.557,N/A,0.0398,87.988,0.00837
SK-N-BE(2),CTRPv2,28.060,1.28,0.534,26.929,0.234
