Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.0
CTRPv2 rep 1,0.0041,95.7
CTRPv2 rep 1,0.0081,90.84
CTRPv2 rep 1,0.016,83.95
CTRPv2 rep 1,0.032,93.99
CTRPv2 rep 1,0.065,98.65
CTRPv2 rep 1,0.13,93.58
CTRPv2 rep 1,0.26,87.97
CTRPv2 rep 1,0.52,92.27
CTRPv2 rep 1,1.0,91.04
CTRPv2 rep 1,2.1,89.01
CTRPv2 rep 1,4.2,92.31
CTRPv2 rep 1,8.3,94.69
CTRPv2 rep 1,17.0,81.68
CTRPv2 rep 1,33.0,75.77
CTRPv2 rep 1,66.0,74.09
CTRPv2 rep 2,0.002,86.25
CTRPv2 rep 2,0.0041,86.6
CTRPv2 rep 2,0.0081,86.35
CTRPv2 rep 2,0.016,90.07
CTRPv2 rep 2,0.032,94.64
CTRPv2 rep 2,0.065,89.65
CTRPv2 rep 2,0.13,88.22
CTRPv2 rep 2,0.26,89.94
CTRPv2 rep 2,0.52,88.37
CTRPv2 rep 2,1.0,91.77
CTRPv2 rep 2,2.1,90.08
CTRPv2 rep 2,4.2,96.79
CTRPv2 rep 2,8.3,94.72
CTRPv2 rep 2,17.0,87.33
CTRPv2 rep 2,33.0,91.16
CTRPv2 rep 2,66.0,94.0
