Dataset,Dose,Response
CTRPv2 rep 1,0.0025,96.15
CTRPv2 rep 1,0.0051,97.77
CTRPv2 rep 1,0.01,99.22
CTRPv2 rep 1,0.02,99.28
CTRPv2 rep 1,0.041,106.9
CTRPv2 rep 1,0.081,98.75
CTRPv2 rep 1,0.16,91.87
CTRPv2 rep 1,0.32,90.21
CTRPv2 rep 1,0.65,100.4
CTRPv2 rep 1,1.3,95.89
CTRPv2 rep 1,2.6,93.65
CTRPv2 rep 1,5.2,90.51
CTRPv2 rep 1,10.0,76.01
CTRPv2 rep 1,21.0,69.36
CTRPv2 rep 1,42.0,50.53
CTRPv2 rep 1,83.0,38.75
CTRPv2 rep 2,0.0025,107.7
CTRPv2 rep 2,0.0051,92.65
CTRPv2 rep 2,0.01,108.7
CTRPv2 rep 2,0.02,100.3
CTRPv2 rep 2,0.041,101.3
CTRPv2 rep 2,0.081,109.4
CTRPv2 rep 2,0.16,106.7
CTRPv2 rep 2,0.32,88.22
CTRPv2 rep 2,0.65,100.6
CTRPv2 rep 2,1.3,90.15
CTRPv2 rep 2,2.6,105.0
CTRPv2 rep 2,5.2,83.09
CTRPv2 rep 2,21.0,33.61
CTRPv2 rep 2,42.0,19.42
CTRPv2 rep 2,83.0,17.41
