Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,2.103,N/A,7.07,89.545,0.000549
ASH-3,GDSC1000,6.699,N/A,1.18,81.540,0.0254
TT,GDSC1000,1.214,N/A,0.661,97.572,0
K5,GDSC1000,9.188,N/A,1.25,74.273,0.0581
K2,GDSC1000,18.276,8.26e+11,1e+06,30.414,0
CAL-62,GDSC1000,0.433,N/A,6.26,97.958,0
BHT-101,GDSC1000,4.719,N/A,54,90.563,0
8305C,GDSC1000,3.651,N/A,1e+06,60.207,0
KMH-2,GDSC1000,4.612,N/A,1.25,90.776,0
TT2609-C02,GDSC1000,1.606,3.55e+04,3.55e+04,0.000,0
HTC-C3,GDSC1000,10.676,N/A,0.485,78.647,0
RO82-W-1,GDSC1000,2.154,N/A,21.3,84.939,7.29e-05
FTC-133,GDSC1000,3.875,N/A,7.04,80.771,0.0173
BCPAP,GDSC1000,0.000,N/A,0.257,100.000,0
