Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.6139
GDSC1000 rep 1,0.08,103.522
GDSC1000 rep 1,0.16,98.3146
GDSC1000 rep 1,0.32,104.492
GDSC1000 rep 1,0.64,98.8647
GDSC1000 rep 1,1.28,99.3555
GDSC1000 rep 1,2.56,103.885
GDSC1000 rep 1,5.12,103.201
GDSC1000 rep 1,10.24,102.924
GDSC1000 rep 2,0.0195312,109.984
GDSC1000 rep 2,0.0390625,100.245
GDSC1000 rep 2,0.078125,101.071
GDSC1000 rep 2,0.15625,107.068
GDSC1000 rep 2,0.3125,100.658
GDSC1000 rep 2,0.625,105.033
GDSC1000 rep 2,1.25,95.4907
GDSC1000 rep 2,2.5,94.9017
GDSC1000 rep 2,5.0,98.4618
