Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,72.0
CCLE,0.025,94.5
CCLE,0.08,39.0
CCLE,0.25,30.0
CCLE,0.8,22.0
CCLE,2.53,19.0
CCLE,8.0,21.0
GDSC1000,0.00390625,118.207
GDSC1000,0.0078125,115.239
GDSC1000,0.015625,111.351
GDSC1000,0.03125,114.509
GDSC1000,0.0625,108.603
GDSC1000,0.125,96.4217
GDSC1000,0.25,80.524
GDSC1000,0.5,63.5574
GDSC1000,1.0,61.5561
CTRPv2,0.001,120.2
CTRPv2,0.002,115.8
CTRPv2,0.0041,118.3
CTRPv2,0.0081,106.0
CTRPv2,0.016,96.1
CTRPv2,0.032,85.52
CTRPv2,0.065,81.48
CTRPv2,0.13,55.67
CTRPv2,0.26,47.26
CTRPv2,0.52,49.33
CTRPv2,1.0,48.37
CTRPv2,2.1,37.99
CTRPv2,4.2,38.67
CTRPv2,8.3,38.74
CTRPv2,17.0,35.91
CTRPv2,33.0,29.77
