Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,0.000,N/A,0.002,100.000,0
RS4;11,CTRPv2,2.602,1.99e+04,1.99e+04,0.000,0
SK-MM-2,CTRPv2,32.401,11,11,0.000,0.249
HPB-ALL,CTRPv2,2.478,N/A,15.2,82.572,0.00649
KMS-18,CTRPv2,12.710,N/A,1e+06,65.241,0
KMS-12-BM,CTRPv2,3.894,N/A,1e+06,92.212,0
KMS-34,CTRPv2,1.883,N/A,41,61.686,0.00996
KYO-1,CTRPv2,0.740,N/A,25,92.098,0
MONO-MAC-1,CTRPv2,1.284,N/A,44.7,69.512,0.00495
REC-1,CTRPv2,3.862,561,561,0.000,0
SUP-T11,CTRPv2,2.054,148,148,0.000,0
TALL-1,CTRPv2,8.797,N/A,1.18e+04,81.307,0
L-540,CTRPv2,18.235,N/A,262,63.529,0
MOLM-6,CTRPv2,15.945,N/A,55.4,68.110,0
MOLT-16,CTRPv2,17.864,N/A,58.4,64.272,0
NU-DUL-1,CTRPv2,8.447,N/A,1e+06,83.107,0
RCH-ACV,CTRPv2,27.450,1e+06,1e+06,0.000,0
JK-1,CTRPv2,19.223,N/A,6.32e+03,61.555,0
MHH-CALL-4,CTRPv2,2.933,171,122,17.966,0
MONO-MAC-6,CTRPv2,19.805,N/A,0.0942,60.390,0
P3HR-1,CTRPv2,5.622,N/A,1e+06,88.757,0
RI-1,CTRPv2,6.985,101,101,0.000,0
SU-DHL-10,CTRPv2,13.047,N/A,1e+06,73.907,0
SU-DHL-8,CTRPv2,7.389,N/A,1e+06,85.222,0
KARPAS-620,CTRPv2,0.159,129,129,0.000,0
MOLP-2,CTRPv2,4.390,72.6,72.6,0.000,0
BV-173,CTRPv2,5.469,N/A,1e-06,89.062,0
KMS-11,CTRPv2,0.000,N/A,1e+06,100.000,0
MHH-CALL-3,CTRPv2,12.892,1e+06,1e+06,0.000,0
SR-786,CTRPv2,12.143,20.8,20.8,0.000,0.0996
AMO-1,CTRPv2,7.035,N/A,1e+06,85.930,0
MC116,CTRPv2,7.275,N/A,1e+06,85.450,0
MOLM-16,CTRPv2,51.113,0.573,0.573,0.000,0.457
SU-DHL-4,CTRPv2,8.900,N/A,1e+06,82.200,0
SU-DHL-6,CTRPv2,17.240,N/A,134,65.520,0
ME-1,CTRPv2,7.217,3.15e+06,1e+06,8.985,0
PL-21,CTRPv2,21.355,228,228,0.000,0
RPMI-8226,CTRPv2,3.505,147,147,0.000,0
SKM-1,CTRPv2,0.000,N/A,1e+06,100.000,0
SUP-T1,CTRPv2,13.561,N/A,261,70.690,0
GDM-1,CTRPv2,11.936,N/A,8.03e+05,73.375,0
KARPAS-299,CTRPv2,6.290,54.5,54.5,0.000,0.0402
NB4,CTRPv2,25.877,4.22,3.54,8.975,0.226
NOMO-1,CTRPv2,13.493,N/A,330,73.013,0
OCI-AML2,CTRPv2,0.000,N/A,1e+06,100.000,0
Raji,CTRPv2,0.000,N/A,1e+06,100.000,0
THP-1,CTRPv2,10.662,2.3e+08,1e+06,24.653,0
U-937,CTRPv2,4.283,N/A,785,66.886,0
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,21.879,8.35,8.35,0.000,0.178
MDA-MB-435,CTRPv2,4.010,4.67e+03,4.67e+03,0.000,0
MM1-S,CTRPv2,3.703,58.4,58.4,0.000,0.0238
HD-MY-Z,CTRPv2,4.512,N/A,1e+06,64.776,0
OCI-AML3,CTRPv2,0.330,N/A,45,92.056,0
UACC-257,CTRPv2,4.398,N/A,0.56,90.531,0
UACC-62,CTRPv2,0.961,N/A,0.122,98.079,0
LOXIMVI,CTRPv2,0.000,N/A,0.0225,100.000,0
EJM,CTRPv2,25.945,N/A,0.0124,60.655,0.177
GRANTA-519,CTRPv2,12.951,6.88e+09,1e+06,29.354,0
OCI-LY10,CTRPv2,17.331,N/A,0.931,62.500,0.0815
OCI-LY-19,CTRPv2,13.249,N/A,1e+06,73.502,0
OCI-LY3,CTRPv2,23.155,N/A,0.0344,66.394,0.148
Hs 611.T,CTRPv2,6.615,N/A,0.0651,90.056,0
SUP-HD1,CTRPv2,18.247,N/A,0.0298,75.343,0.111
KASUMI-1,CTRPv2,29.415,54.2,54.2,0.000,0.216
RPMI-6666,CTRPv2,12.615,9.29e+15,6.06e+05,43.666,0
