Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,100.84
CCLE,0.025,84.0
CCLE,0.08,104.91
CCLE,0.25,86.0
CCLE,0.8,79.0
CCLE,2.53,62.0
CCLE,8.0,28.0
gCSI,0.003056,100.925
gCSI,0.009167,104.482
gCSI,0.0275,101.331
gCSI,0.0825,97.6797
gCSI,0.2475,104.11
gCSI,0.7425,99.6908
gCSI,2.22222,95.5323
gCSI,6.66667,90.4855
gCSI,20.0,79.2078
CTRPv2 rep 1,0.002,93.12
CTRPv2 rep 1,0.0041,95.93
CTRPv2 rep 1,0.016,98.94
CTRPv2 rep 1,0.032,86.17
CTRPv2 rep 1,0.065,90.4
CTRPv2 rep 1,0.26,72.35
CTRPv2 rep 1,0.52,66.35
CTRPv2 rep 1,1.0,62.83
CTRPv2 rep 1,4.2,58.02
CTRPv2 rep 1,8.3,30.44
CTRPv2 rep 1,17.0,13.58
CTRPv2 rep 1,33.0,12.42
CTRPv2 rep 1,66.0,27.08
CTRPv2 rep 2,0.002,75.99
CTRPv2 rep 2,0.0041,76.13
CTRPv2 rep 2,0.0081,75.5
CTRPv2 rep 2,0.016,75.58
CTRPv2 rep 2,0.032,62.33
CTRPv2 rep 2,0.065,63.8
CTRPv2 rep 2,0.13,59.37
CTRPv2 rep 2,0.26,54.29
CTRPv2 rep 2,0.52,60.52
CTRPv2 rep 2,1.0,61.96
CTRPv2 rep 2,2.1,61.21
CTRPv2 rep 2,4.2,63.35
CTRPv2 rep 2,8.3,41.65
CTRPv2 rep 2,17.0,6.318
CTRPv2 rep 2,33.0,4.453
