Dataset,Dose,Response
GDSC1000,0.0390625,100.785
GDSC1000,0.078125,103.012
GDSC1000,0.15625,102.288
GDSC1000,0.3125,99.5902
GDSC1000,0.625,94.9782
GDSC1000,1.25,96.6821
GDSC1000,2.5,91.5718
GDSC1000,5.0,86.0258
GDSC1000,10.0,66.0787
CTRPv2,0.002,102.3
CTRPv2,0.0041,101.3
CTRPv2,0.0081,105.9
CTRPv2,0.016,105.4
CTRPv2,0.032,102.4
CTRPv2,0.065,102.8
CTRPv2,0.13,104.2
CTRPv2,0.26,105.3
CTRPv2,0.52,103.4
CTRPv2,1.0,105.0
CTRPv2,2.1,101.2
CTRPv2,4.2,95.8
CTRPv2,8.3,77.59
CTRPv2,17.0,81.8
CTRPv2,33.0,60.63
CTRPv2,66.0,9.617
