Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,119.8
TUHR4TKB,CTRPv2,0.0041,129.5
TUHR4TKB,CTRPv2,0.0081,121.9
TUHR4TKB,CTRPv2,0.016,117.4
TUHR4TKB,CTRPv2,0.032,95.0
TUHR4TKB,CTRPv2,0.065,110.7
TUHR4TKB,CTRPv2,0.13,83.3
TUHR4TKB,CTRPv2,0.26,60.68
TUHR4TKB,CTRPv2,0.52,54.6
TUHR4TKB,CTRPv2,1.0,55.43
TUHR4TKB,CTRPv2,2.1,69.13
TUHR4TKB,CTRPv2,4.2,61.32
TUHR4TKB,CTRPv2,8.3,38.85
TUHR4TKB,CTRPv2,17.0,55.6
TUHR4TKB,CTRPv2,33.0,59.29
TUHR4TKB,CTRPv2,66.0,56.09
KMRC-20,CTRPv2,0.002,105.3
KMRC-20,CTRPv2,0.0081,115.7
KMRC-20,CTRPv2,0.016,106.3
KMRC-20,CTRPv2,0.032,108.4
KMRC-20,CTRPv2,0.065,108.4
KMRC-20,CTRPv2,0.13,95.93
KMRC-20,CTRPv2,0.26,72.51
KMRC-20,CTRPv2,0.52,88.31
KMRC-20,CTRPv2,1.0,80.23
KMRC-20,CTRPv2,2.1,101.6
KMRC-20,CTRPv2,4.2,99.58
KMRC-20,CTRPv2,8.3,85.42
KMRC-20,CTRPv2,17.0,86.89
KMRC-20,CTRPv2,33.0,79.66
KMRC-20,CTRPv2,66.0,62.96
OS-RC-2,CTRPv2,0.002,108.1
OS-RC-2,CTRPv2,0.0041,110.9
OS-RC-2,CTRPv2,0.0081,120.2
OS-RC-2,CTRPv2,0.016,114.9
OS-RC-2,CTRPv2,0.032,101.2
OS-RC-2,CTRPv2,0.065,107.8
OS-RC-2,CTRPv2,0.13,98.42
OS-RC-2,CTRPv2,0.26,93.32
OS-RC-2,CTRPv2,0.52,79.81
OS-RC-2,CTRPv2,1.0,79.73
OS-RC-2,CTRPv2,2.1,94.18
OS-RC-2,CTRPv2,4.2,102.7
OS-RC-2,CTRPv2,8.3,72.2
OS-RC-2,CTRPv2,17.0,75.19
OS-RC-2,CTRPv2,33.0,75.52
OS-RC-2,CTRPv2,66.0,65.26
769-P,CTRPv2,0.002,104.0
769-P,CTRPv2,0.0041,106.9
769-P,CTRPv2,0.0081,110.1
769-P,CTRPv2,0.016,105.4
769-P,CTRPv2,0.032,103.3
769-P,CTRPv2,0.065,104.0
769-P,CTRPv2,0.13,90.0
769-P,CTRPv2,0.26,54.07
769-P,CTRPv2,0.52,49.34
769-P,CTRPv2,1.0,51.77
769-P,CTRPv2,2.1,59.83
769-P,CTRPv2,4.2,55.51
769-P,CTRPv2,8.3,44.64
769-P,CTRPv2,17.0,46.74
769-P,CTRPv2,33.0,40.25
769-P,CTRPv2,66.0,35.08
SNU-1272,CTRPv2,0.002,98.38
SNU-1272,CTRPv2,0.0041,102.4
SNU-1272,CTRPv2,0.0081,96.96
SNU-1272,CTRPv2,0.016,94.44
SNU-1272,CTRPv2,0.032,102.4
SNU-1272,CTRPv2,0.065,106.3
SNU-1272,CTRPv2,0.13,90.16
SNU-1272,CTRPv2,0.26,90.46
SNU-1272,CTRPv2,0.52,76.17
SNU-1272,CTRPv2,1.0,77.88
SNU-1272,CTRPv2,2.1,67.92
SNU-1272,CTRPv2,4.2,71.22
SNU-1272,CTRPv2,8.3,55.01
SNU-1272,CTRPv2,17.0,57.02
SNU-1272,CTRPv2,33.0,57.37
SNU-1272,CTRPv2,66.0,59.27
TUHR10TKB,CTRPv2,0.002,100.7
TUHR10TKB,CTRPv2,0.0041,98.49
TUHR10TKB,CTRPv2,0.0081,104.7
TUHR10TKB,CTRPv2,0.016,107.3
TUHR10TKB,CTRPv2,0.032,91.26
TUHR10TKB,CTRPv2,0.065,9.938
TUHR10TKB,CTRPv2,0.13,68.03
TUHR10TKB,CTRPv2,0.52,67.94
TUHR10TKB,CTRPv2,2.1,66.66
TUHR10TKB,CTRPv2,8.3,60.17
TUHR10TKB,CTRPv2,33.0,67.54
VMRC-RCW,CTRPv2,0.002,93.6
VMRC-RCW,CTRPv2,0.0041,93.79
VMRC-RCW,CTRPv2,0.0081,97.13
VMRC-RCW,CTRPv2,0.016,94.37
VMRC-RCW,CTRPv2,0.032,94.2
VMRC-RCW,CTRPv2,0.065,92.75
VMRC-RCW,CTRPv2,0.13,73.23
VMRC-RCW,CTRPv2,0.26,66.55
VMRC-RCW,CTRPv2,0.52,62.89
VMRC-RCW,CTRPv2,1.0,49.02
VMRC-RCW,CTRPv2,2.1,58.6
VMRC-RCW,CTRPv2,4.2,54.84
VMRC-RCW,CTRPv2,8.3,54.38
VMRC-RCW,CTRPv2,17.0,49.17
VMRC-RCW,CTRPv2,33.0,42.81
VMRC-RCW,CTRPv2,66.0,34.64
KMRC-1,CTRPv2,0.002,98.37
KMRC-1,CTRPv2,0.0041,99.66
KMRC-1,CTRPv2,0.0081,100.4
KMRC-1,CTRPv2,0.016,103.3
KMRC-1,CTRPv2,0.032,105.3
