Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,21.221,0.637,0.371,44.224,0.184
BGC-823,CCLE,3.698,N/A,0.252,92.605,0
FU97,CCLE,14.879,4.83,1.92,28.570,0.103
GCIY,CCLE,16.559,1.79,1.35,25.098,0.143
HGC-27,CCLE,9.141,9.86,9.86,0.000,0
Hs 746T,CCLE,18.460,2.73,2.73,0.000,0.136
IM-95,CCLE,5.388,12.8,7.88,22.737,0.0268
KE-39,CCLE,4.091,N/A,3.21,64.092,0.0256
MKN45,CCLE,13.112,755,755,0.000,0
MKN7,CCLE,0.766,N/A,2.21,98.203,0
MKN74,CCLE,4.534,N/A,1.44,78.619,0.0217
NCI-N87,CCLE,12.637,3.48,3.48,0.000,0.0975
NUGC-3,CCLE,9.684,3.25,2.24,38.597,0.0807
NUGC-4,CCLE,35.288,0.403,0.324,11.599,0.313
OCUM-1,CCLE,1.000,N/A,0.00975,98.000,0
RERF-GC-1B,CCLE,21.221,1.6,1.05,19.153,0.171
SH-10-TC,CCLE,13.873,153,153,0.000,0
NCI-SNU-1,CCLE,2.598,9.67,9.67,0.000,0
NCI-SNU-16,CCLE,4.612,N/A,1.23e+04,90.775,0
RF-48,GDSC1000,9.605,1.73e+03,5.4,46.217,0
NCI-SNU-5,GDSC1000,4.953,N/A,0.0345,90.094,0
NCI-SNU-16,GDSC1000,1.487,N/A,0.226,97.026,0
GCIY,GDSC1000,11.839,N/A,0.375,60.793,0.0868
HSC-39,GDSC1000,3.389,N/A,0.012,93.222,0
NCI-SNU-1,GDSC1000,13.747,N/A,0.01,85.272,0.0443
GT3TKB,GDSC1000,1.703,N/A,60.9,96.594,0
MKN1,CTRPv2,12.208,N/A,1.42,71.911,0.0395
ECC12,CTRPv2,15.025,499,499,0.000,0
23132-87,CTRPv2,13.915,24.9,24.9,0.000,0.101
GSU,CTRPv2,18.830,10.9,10.9,0.000,0.155
GSS,CTRPv2,20.090,7.96,7.81,2.227,0.185
SNU-620,CTRPv2,25.109,13,13,0.000,0.182
MKN45,CTRPv2,1.797,N/A,0.00597,96.406,0
NUGC-4,CTRPv2,42.724,0.682,0.418,12.400,0.371
AGS,CTRPv2,13.392,72,72,0.000,0
KE-39,CTRPv2,17.359,16.1,16.1,0.000,0.132
SNU-719,CTRPv2,3.650,50.4,50.4,0.000,0.0268
NCI-N87,CTRPv2,35.846,1.61,1.61,0.000,0.326
SNU-5,CTRPv2,4.259,45.1,45.1,0.000,0.0336
SNU-668,CTRPv2,28.611,4.18,1.76,20.893,0.23
ECC10,CTRPv2,5.475,38.1,37,5.253,0.0461
MKN74,CTRPv2,19.190,27.4,27.4,0.000,0.13
FU97,CTRPv2,16.185,20,20,0.000,0.119
NUGC-3,CTRPv2,16.169,7.18,4.25,38.668,0.14
MKN7,CTRPv2,10.437,108,108,0.000,0
MKN74,CTRPv2,15.244,100,100,0.000,0
SH-10-TC,CTRPv2,4.872,121,121,0.000,0
IM-95,CTRPv2,25.909,7.51,7.51,0.000,0.2
Hs 746T,CTRPv2,9.656,29.7,29.7,0.000,0.0738
KATOIII,CTRPv2,17.654,14.6,14.6,0.000,0.137
SNU-16,CTRPv2,4.388,43.7,43.7,0.000,0.0357
HuG1-N,CTRPv2,8.233,48.8,48.8,0.000,0.0535
LMSU,CTRPv2,9.020,51.8,51.8,0.000,0.057
SNU-1,CTRPv2,11.499,24.2,24.2,0.000,0.0899
KE-39,CTRPv2,16.394,26.9,26.9,0.000,0.113
SNU-216,CTRPv2,26.417,4.02,3.74,4.743,0.238
SNU-601,CTRPv2,11.097,47.6,47.6,0.000,0.0707
HGC-27,CTRPv2,25.615,6.58,6.58,0.000,0.204
