Dataset,Dose,Response
GDSC1000,0.0390625,113.821
GDSC1000,0.078125,108.345
GDSC1000,0.15625,108.476
GDSC1000,0.3125,104.994
GDSC1000,0.625,90.8796
GDSC1000,1.25,78.4082
GDSC1000,2.5,58.8465
GDSC1000,5.0,39.5277
GDSC1000,10.0,28.8524
gCSI,0.001528,101.067
gCSI,0.004583,106.15
gCSI,0.01375,102.86
gCSI,0.04125,109.199
gCSI,0.12375,98.9357
gCSI,0.37125,104.628
gCSI,1.11111,75.121
gCSI,3.33333,49.204
gCSI,10.0,26.9717
FIMM,0.001,109.259
FIMM,0.01,104.565
FIMM,0.1,104.073
FIMM,1.0,80.5923
FIMM,10.0,32.5036
CTRPv2,0.001,103.5
CTRPv2,0.002,94.6
CTRPv2,0.0041,100.1
CTRPv2,0.0081,98.37
CTRPv2,0.016,96.87
CTRPv2,0.032,92.98
CTRPv2,0.065,99.6
CTRPv2,0.13,97.89
CTRPv2,0.26,103.5
CTRPv2,0.52,97.86
CTRPv2,1.0,92.37
CTRPv2,2.1,92.75
CTRPv2,4.2,71.0
CTRPv2,8.3,52.75
CTRPv2,17.0,30.87
CTRPv2,33.0,20.76
