Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,2.081,105,105,0.000,0
DLD-1,CTRPv2,3.023,N/A,1e+06,93.954,0
LS-411N,CTRPv2,20.513,N/A,1e-06,79.487,0.117
SK-CO-1,CTRPv2,21.414,1.58e+04,1.58e+04,0.000,0
SW48,CTRPv2,16.731,152,152,0.000,0
COLO-205,CTRPv2,3.285,8.82e+03,8.82e+03,0.000,0
SNU-C2A,CTRPv2,6.452,N/A,1e+06,87.097,0
HCT-116,CTRPv2,8.403,N/A,1e+06,83.193,0
HT-29,CTRPv2,6.248,N/A,1e+06,87.505,0
LS 180,CTRPv2,2.260,N/A,32.4,67.578,0.0122
HT-115,CTRPv2,7.169,29.7,26.1,20.087,0.0617
SW1116,CTRPv2,7.579,202,202,0.000,0
CL-11,CTRPv2,2.659,N/A,30.9,64.105,0.0158
KM12,CTRPv2,0.417,N/A,46.7,89.213,0.000181
RKO,CTRPv2,1.673,N/A,29.6,78.598,0.00606
CW-2,CTRPv2,8.197,105,105,0.000,0
NCI-H508,CTRPv2,0.974,78.5,78.5,0.000,0
SNU-C5,CTRPv2,3.388,N/A,22.1,68.120,0.0188
LS-123,CTRPv2,6.979,463,463,0.000,0
SNU-407,CTRPv2,2.579,N/A,27,70.258,0.014
SNU-61,CTRPv2,0.249,115,115,0.000,0
HT55,CTRPv2,1.151,N/A,49.8,66.008,0.00427
SW620,CTRPv2,1.404,N/A,42.5,69.518,0.00576
LoVo,CTRPv2,5.018,80.5,80.5,0.000,0
MDST8,CTRPv2,2.156,N/A,40.1,57.623,0.0125
C2BBe1,CTRPv2,2.681,N/A,1e+06,94.639,0
LS-1034,CTRPv2,0.616,89.8,89.8,0.000,0
Gp2D,CTRPv2,2.927,64.5,64.5,0.000,0.0176
RCM-1,CTRPv2,1.403,69.9,69.9,0.000,0
NCI-H716,CTRPv2,1.365,70.6,70.6,0.000,0
HCT-15,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-56,CTRPv2,6.568,N/A,1e+06,86.864,0
SNU-503,CTRPv2,4.387,104,104,0.000,0
SW948,CTRPv2,3.262,50.6,50.6,0.000,0.0247
COLO-678,CTRPv2,9.859,N/A,1e+06,80.281,0
SW1417,CTRPv2,5.906,N/A,1e+06,88.189,0
NCI-H747,CTRPv2,12.329,984,984,0.000,0
HCT-8,CTRPv2,0.692,86.9,86.9,0.000,0
SNU-C4,CTRPv2,0.101,N/A,0.273,99.809,0
T84,CTRPv2,2.283,N/A,30,70.315,0.0119
SNU-1033,CTRPv2,7.966,N/A,2.42,80.080,0.0067
COLO-320-HSR,CTRPv2,7.090,33.9,24.5,27.734,0.0559
