Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,0.705,16,16,0.000,0
DOK,GDSC1000,9.366,N/A,0.0692,89.552,0.00356
OSC-19,GDSC1000,9.849,32.7,32.7,0.000,0
SCC-15,GDSC1000,16.770,8.26,8.26,0.000,0.107
HO-1-N-1,GDSC1000,6.551,N/A,1e+06,73.070,0
HN,GDSC1000,0.345,19.3,19.3,0.000,0
HSC-4,GDSC1000,1.149,N/A,10,65.625,0.00191
BHY,GDSC1000,16.966,9.74,1.91,45.633,0.12
CAL-33,GDSC1000,2.394,34.1,34.1,0.000,0
KOSC-2,GDSC1000,0.186,N/A,0.00104,99.814,0
RPMI-2650,GDSC1000,1.418,15.7,15.7,0.000,0
KON,GDSC1000,0.230,N/A,20.6,55.793,0
OSC-20,GDSC1000,0.631,16.7,16.1,7.006,0
OE21,GDSC1000,13.016,N/A,0.093,83.963,0.0413
HSC-3,GDSC1000,1.522,19.4,19.4,0.000,0
SCC-4,GDSC1000,4.609,783,783,0.000,0
HO-1-u-1,GDSC1000,0.709,N/A,0.337,98.583,0
Detroit562,GDSC1000,0.378,19.6,18.2,13.133,0
BICR 31,GDSC1000,6.847,13.6,13.6,0.000,0
BB49-HNC,GDSC1000,7.094,5.34e+03,5.34e+03,0.000,0
LB771-HNC,GDSC1000,1.819,N/A,4.99,86.240,0.00175
PCI-15A,GDSC1000,0.363,N/A,0.064,99.600,0
FADU,GDSC1000,6.240,515,515,0.000,0
SCC-25,GDSC1000,8.788,6.65,4.84,35.941,0.0687
PE/CA-PJ15,GDSC1000,22.447,N/A,0.328,61.567,0.139
BB30-HNC,GDSC1000,15.089,16.7,16.7,0.000,0
SCC-9,GDSC1000,19.734,6.59,5.06,9.885,0.133
BICR 22,GDSC1000,0.506,17.4,17.4,0.000,0
Ca9-22,GDSC1000,30.697,15.3,1.27,30.351,0.23
CAL-27,GDSC1000,6.115,11.4,11.4,0.000,0
SAS,GDSC1000,26.150,N/A,0.107,63.459,0.179
