Cell Line,Dataset,Dose,Response
EW-7,GDSC1000,0.00390625,4.55562
EW-7,GDSC1000,0.015625,-1.70211
EW-7,GDSC1000,0.0625,-1.90353
EW-7,GDSC1000,0.25,-1.74525
EW-7,GDSC1000,1.0,-1.7612
ES8,GDSC1000,0.00390625,25.7975
ES8,GDSC1000,0.015625,25.9391
ES8,GDSC1000,0.0625,23.1664
ES8,GDSC1000,0.25,19.3806
ES8,GDSC1000,1.0,22.4883
ES4,GDSC1000,0.00390625,32.8134
ES4,GDSC1000,0.015625,33.0405
ES4,GDSC1000,0.0625,27.6487
ES4,GDSC1000,0.25,27.3085
ES4,GDSC1000,1.0,31.904
CADO-ES1,GDSC1000,0.00390625,110.015
CADO-ES1,GDSC1000,0.015625,96.8781
CADO-ES1,GDSC1000,0.0625,104.323
CADO-ES1,GDSC1000,0.25,103.581
CADO-ES1,GDSC1000,1.0,107.969
HuO-3N1,GDSC1000,0.00390625,89.0725
HuO-3N1,GDSC1000,0.015625,95.6629
HuO-3N1,GDSC1000,0.0625,81.0814
HuO-3N1,GDSC1000,0.25,75.0972
HuO-3N1,GDSC1000,1.0,71.665
MG-63,GDSC1000,0.00390625,37.1751
MG-63,GDSC1000,0.015625,9.10464
MG-63,GDSC1000,0.0625,4.49715
MG-63,GDSC1000,0.25,4.21854
MG-63,GDSC1000,1.0,5.81801
CHSA0011,GDSC1000,0.00390625,103.107
CHSA0011,GDSC1000,0.015625,92.9114
CHSA0011,GDSC1000,0.0625,87.923
CHSA0011,GDSC1000,0.25,80.6762
CHSA0011,GDSC1000,1.0,76.1046
EW-18,GDSC1000,0.00390625,79.8734
EW-18,GDSC1000,0.015625,11.9943
EW-18,GDSC1000,0.0625,5.82963
EW-18,GDSC1000,0.25,6.79657
EW-18,GDSC1000,1.0,7.01136
SK-PN-DW,GDSC1000,0.00390625,16.1838
SK-PN-DW,GDSC1000,0.015625,5.20224
SK-PN-DW,GDSC1000,0.0625,3.19844
SK-PN-DW,GDSC1000,0.25,3.13929
SK-PN-DW,GDSC1000,1.0,2.98822
Sarc9371,GDSC1000,0.00390625,96.7493
Sarc9371,GDSC1000,0.015625,102.279
Sarc9371,GDSC1000,0.0625,83.6606
Sarc9371,GDSC1000,0.25,94.2101
Sarc9371,GDSC1000,1.0,96.9825
Saos-2,GDSC1000,0.00390625,96.4326
Saos-2,GDSC1000,0.015625,83.5899
Saos-2,GDSC1000,0.0625,65.728
Saos-2,GDSC1000,0.25,55.8096
Saos-2,GDSC1000,1.0,53.7118
U-2-OS,GDSC1000,0.00390625,49.0932
U-2-OS,GDSC1000,0.015625,30.5133
U-2-OS,GDSC1000,0.0625,21.7231
U-2-OS,GDSC1000,0.25,29.2564
U-2-OS,GDSC1000,1.0,24.7438
HuO9,GDSC1000,0.00390625,107.595
HuO9,GDSC1000,0.015625,95.9708
HuO9,GDSC1000,0.0625,101.169
HuO9,GDSC1000,0.25,98.4946
HuO9,GDSC1000,1.0,95.2413
TC-71,GDSC1000,0.00390625,54.6454
