Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,102.8
ACC-MESO-1,CTRPv2,0.0041,100.5
ACC-MESO-1,CTRPv2,0.016,103.0
ACC-MESO-1,CTRPv2,0.032,93.98
ACC-MESO-1,CTRPv2,0.065,95.9
ACC-MESO-1,CTRPv2,0.13,88.31
ACC-MESO-1,CTRPv2,0.26,84.24
ACC-MESO-1,CTRPv2,0.52,62.44
ACC-MESO-1,CTRPv2,1.0,63.7
ACC-MESO-1,CTRPv2,2.1,59.45
ACC-MESO-1,CTRPv2,4.2,44.55
ACC-MESO-1,CTRPv2,8.3,20.79
ACC-MESO-1,CTRPv2,17.0,24.9
ACC-MESO-1,CTRPv2,33.0,27.77
ACC-MESO-1,CTRPv2,66.0,11.64
NCI-H2452,CTRPv2,0.002,101.3
NCI-H2452,CTRPv2,0.0041,100.3
NCI-H2452,CTRPv2,0.0081,99.34
NCI-H2452,CTRPv2,0.016,106.2
NCI-H2452,CTRPv2,0.032,99.01
NCI-H2452,CTRPv2,0.065,92.68
NCI-H2452,CTRPv2,0.13,101.5
NCI-H2452,CTRPv2,0.26,84.99
NCI-H2452,CTRPv2,0.52,72.37
NCI-H2452,CTRPv2,1.0,82.93
NCI-H2452,CTRPv2,2.1,56.53
NCI-H2452,CTRPv2,4.2,54.76
NCI-H2452,CTRPv2,8.3,49.34
NCI-H2452,CTRPv2,17.0,51.85
NCI-H2452,CTRPv2,33.0,45.92
NCI-H2452,CTRPv2,66.0,15.52
MSTO-211H,CTRPv2,0.002,101.1
MSTO-211H,CTRPv2,0.0041,109.1
MSTO-211H,CTRPv2,0.0081,97.36
MSTO-211H,CTRPv2,0.016,102.4
MSTO-211H,CTRPv2,0.032,105.8
MSTO-211H,CTRPv2,0.065,110.1
MSTO-211H,CTRPv2,0.13,93.7
MSTO-211H,CTRPv2,0.26,82.18
MSTO-211H,CTRPv2,17.0,29.94
MSTO-211H,CTRPv2,66.0,81.09
NCI-H2052,CTRPv2,0.002,94.87
NCI-H2052,CTRPv2,0.0041,90.59
NCI-H2052,CTRPv2,0.0081,40.22
NCI-H2052,CTRPv2,0.016,82.44
NCI-H2052,CTRPv2,0.032,89.02
NCI-H2052,CTRPv2,0.065,43.75
NCI-H2052,CTRPv2,0.13,78.47
NCI-H2052,CTRPv2,0.26,47.66
NCI-H2052,CTRPv2,2.1,31.85
NCI-H2052,CTRPv2,17.0,34.32
NCI-H2052,CTRPv2,66.0,9.985
JL-1,CTRPv2,0.002,103.2
JL-1,CTRPv2,0.0041,101.9
JL-1,CTRPv2,0.0081,108.3
JL-1,CTRPv2,0.016,101.9
JL-1,CTRPv2,0.032,95.76
JL-1,CTRPv2,0.065,96.39
JL-1,CTRPv2,0.13,96.61
JL-1,CTRPv2,0.26,90.55
JL-1,CTRPv2,0.52,82.0
JL-1,CTRPv2,1.0,81.46
JL-1,CTRPv2,2.1,78.61
JL-1,CTRPv2,4.2,53.42
JL-1,CTRPv2,8.3,53.78
JL-1,CTRPv2,17.0,52.23
JL-1,CTRPv2,33.0,57.42
JL-1,CTRPv2,66.0,46.42
IST-MES1,CTRPv2,0.002,92.02
IST-MES1,CTRPv2,0.0041,94.31
IST-MES1,CTRPv2,0.0081,99.55
IST-MES1,CTRPv2,0.016,98.74
IST-MES1,CTRPv2,0.032,105.9
IST-MES1,CTRPv2,0.065,99.76
IST-MES1,CTRPv2,0.13,97.79
IST-MES1,CTRPv2,0.26,93.09
IST-MES1,CTRPv2,0.52,85.79
IST-MES1,CTRPv2,1.0,84.48
IST-MES1,CTRPv2,2.1,72.98
IST-MES1,CTRPv2,4.2,27.9
IST-MES1,CTRPv2,8.3,36.25
IST-MES1,CTRPv2,17.0,40.23
IST-MES1,CTRPv2,33.0,43.33
IST-MES1,CTRPv2,66.0,6.694
MPP-89,CTRPv2,0.002,105.6
MPP-89,CTRPv2,0.0041,104.6
MPP-89,CTRPv2,0.0081,112.0
MPP-89,CTRPv2,0.016,107.3
MPP-89,CTRPv2,0.032,101.1
MPP-89,CTRPv2,0.065,98.46
MPP-89,CTRPv2,0.13,105.8
MPP-89,CTRPv2,0.26,109.4
MPP-89,CTRPv2,0.52,99.3
MPP-89,CTRPv2,1.0,93.72
MPP-89,CTRPv2,2.1,98.25
MPP-89,CTRPv2,4.2,79.85
MPP-89,CTRPv2,8.3,67.26
MPP-89,CTRPv2,17.0,65.79
MPP-89,CTRPv2,33.0,64.89
MPP-89,CTRPv2,66.0,29.87
