Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.15625,98.8588
JAR,GDSC1000,0.3125,98.4972
JAR,GDSC1000,0.625,98.3862
JAR,GDSC1000,1.25,103.357
JAR,GDSC1000,2.5,95.0825
JAR,GDSC1000,5.0,108.455
JAR,GDSC1000,10.0,97.9578
JAR,GDSC1000,20.0,73.6909
JAR,GDSC1000,40.0,31.6912
NTERA-2_cl.D1,GDSC1000,0.15625,98.7306
NTERA-2_cl.D1,GDSC1000,0.3125,101.399
NTERA-2_cl.D1,GDSC1000,0.625,98.3903
NTERA-2_cl.D1,GDSC1000,1.25,100.801
NTERA-2_cl.D1,GDSC1000,2.5,96.5814
NTERA-2_cl.D1,GDSC1000,5.0,86.3644
NTERA-2_cl.D1,GDSC1000,10.0,13.0953
NTERA-2_cl.D1,GDSC1000,20.0,0.867616
NTERA-2_cl.D1,GDSC1000,40.0,0.313682
NEC8,GDSC1000,0.15625,92.8243
NEC8,GDSC1000,0.3125,97.9896
NEC8,GDSC1000,0.625,89.7587
NEC8,GDSC1000,1.25,96.3689
NEC8,GDSC1000,2.5,88.3675
NEC8,GDSC1000,5.0,79.6179
NEC8,GDSC1000,10.0,3.16083
NEC8,GDSC1000,20.0,0.952986
NEC8,GDSC1000,40.0,0.369646
NEC8,GDSC1000,0.078125,94.6062
NEC8,GDSC1000,0.3125,98.4224
NEC8,GDSC1000,1.25,100.428
NEC8,GDSC1000,5.0,105.082
NEC8,GDSC1000,20.0,11.6158
JAR,GDSC1000,0.078125,81.3472
JAR,GDSC1000,0.3125,104.481
JAR,GDSC1000,1.25,106.512
JAR,GDSC1000,5.0,64.4812
JAR,GDSC1000,20.0,7.33614
NTERA-2_cl.D1,GDSC1000,0.078125,121.125
NTERA-2_cl.D1,GDSC1000,0.3125,79.6087
NTERA-2_cl.D1,GDSC1000,1.25,83.4832
NTERA-2_cl.D1,GDSC1000,5.0,51.0904
NTERA-2_cl.D1,GDSC1000,20.0,1.97362
