Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS 454,CTRPv2,8.688,29,29,0.000,0.071
HCC2935,CTRPv2,12.012,18.4,14.4,19.271,0.101
HOP-62,CTRPv2,17.566,13.8,4.91,31.733,0.136
DMS-53,CTRPv2,37.992,0.776,0.714,12.665,0.364
KNS-62,CTRPv2,18.364,10.5,10.5,0.000,0.157
NCI-H1563,CTRPv2,5.596,41.1,41.1,0.000,0.0431
Calu-1,CTRPv2,7.179,39.5,39.5,0.000,0.0522
DMS-114,CTRPv2,33.510,1.42,1.34,10.562,0.322
EKVX,CTRPv2,30.135,12.4,12.4,0.000,0.224
HCC-1438,CTRPv2,21.652,6.47,5.55,9.758,0.19
HOP-92,CTRPv2,16.315,15.9,12.1,10.903,0.127
NCI-H1651,CTRPv2,17.068,6.28,4.87,31.854,0.154
NCI-H1793,CTRPv2,2.229,N/A,19.8,81.708,0.00423
NCI-H1694,CTRPv2,35.374,1.41,1.37,5.038,0.341
