Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,99.08
CTRPv2 rep 1,0.016,95.98
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,94.12
CTRPv2 rep 1,0.26,92.11
CTRPv2 rep 1,0.52,49.75
CTRPv2 rep 1,1.0,32.53
CTRPv2 rep 1,2.1,36.35
CTRPv2 rep 1,4.2,33.85
CTRPv2 rep 1,8.3,27.74
CTRPv2 rep 1,17.0,29.41
CTRPv2 rep 2,0.002,87.91
CTRPv2 rep 2,0.0041,84.16
CTRPv2 rep 2,0.0081,82.39
CTRPv2 rep 2,0.016,84.16
CTRPv2 rep 2,0.032,76.82
CTRPv2 rep 2,0.065,82.39
CTRPv2 rep 2,0.13,82.47
CTRPv2 rep 2,0.26,76.46
CTRPv2 rep 2,0.52,87.91
CTRPv2 rep 2,1.0,91.82
CTRPv2 rep 2,2.1,76.64
CTRPv2 rep 2,4.2,71.13
CTRPv2 rep 2,8.3,80.57
CTRPv2 rep 2,17.0,85.48
CTRPv2 rep 2,33.0,78.63
CTRPv2 rep 2,66.0,89.89
