Dataset,Dose,Response
gCSI,1.5e-05,97.9912
gCSI,4.6e-05,97.4975
gCSI,0.000138,102.626
gCSI,0.000413,100.392
gCSI,0.001238,104.578
gCSI,0.003713,99.3785
gCSI,0.011111,105.975
gCSI,0.033333,101.875
gCSI,0.1,106.589
CTRPv2,0.002,95.6
CTRPv2,0.0041,98.38
CTRPv2,0.0081,98.73
CTRPv2,0.016,96.69
CTRPv2,0.032,98.14
CTRPv2,0.065,96.28
CTRPv2,0.13,93.81
CTRPv2,0.26,91.26
CTRPv2,0.52,80.21
CTRPv2,1.0,69.74
CTRPv2,2.1,65.06
CTRPv2,4.2,62.96
CTRPv2,8.3,46.59
CTRPv2,17.0,36.85
CTRPv2,33.0,25.37
CTRPv2,66.0,27.42
