Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,102.9
SW 1353,CTRPv2,0.002,102.2
SW 1353,CTRPv2,0.0041,102.4
SW 1353,CTRPv2,0.0081,104.9
SW 1353,CTRPv2,0.016,98.44
SW 1353,CTRPv2,0.032,99.5
SW 1353,CTRPv2,0.065,92.85
SW 1353,CTRPv2,0.13,102.3
SW 1353,CTRPv2,0.26,103.6
SW 1353,CTRPv2,0.52,99.8
SW 1353,CTRPv2,1.0,100.1
SW 1353,CTRPv2,2.1,94.3
SW 1353,CTRPv2,4.2,91.37
SW 1353,CTRPv2,8.3,106.3
SW 1353,CTRPv2,17.0,87.32
SW 1353,CTRPv2,33.0,21.83
U-2-OS,CTRPv2,0.001,103.3
U-2-OS,CTRPv2,0.002,92.07
U-2-OS,CTRPv2,0.0041,100.7
U-2-OS,CTRPv2,0.0081,107.9
U-2-OS,CTRPv2,0.032,111.6
U-2-OS,CTRPv2,0.065,97.87
U-2-OS,CTRPv2,0.13,103.9
U-2-OS,CTRPv2,8.3,94.6
MHH-ES-1,CTRPv2,0.001,105.2
MHH-ES-1,CTRPv2,0.002,108.6
MHH-ES-1,CTRPv2,0.0041,103.9
MHH-ES-1,CTRPv2,0.0081,118.5
MHH-ES-1,CTRPv2,0.016,104.9
MHH-ES-1,CTRPv2,0.032,107.0
MHH-ES-1,CTRPv2,0.065,103.0
MHH-ES-1,CTRPv2,0.13,107.9
MHH-ES-1,CTRPv2,0.26,112.1
MHH-ES-1,CTRPv2,0.52,104.0
MHH-ES-1,CTRPv2,1.0,108.8
MHH-ES-1,CTRPv2,2.1,101.6
MHH-ES-1,CTRPv2,4.2,98.98
MHH-ES-1,CTRPv2,8.3,95.32
MHH-ES-1,CTRPv2,17.0,52.53
MHH-ES-1,CTRPv2,33.0,4.497
SJSA-1,CTRPv2,0.001,114.1
SJSA-1,CTRPv2,0.002,113.8
SJSA-1,CTRPv2,0.0041,112.7
SJSA-1,CTRPv2,0.0081,115.0
SJSA-1,CTRPv2,0.016,111.3
SJSA-1,CTRPv2,0.032,114.7
SJSA-1,CTRPv2,0.065,108.5
SJSA-1,CTRPv2,0.13,106.2
SJSA-1,CTRPv2,0.26,106.6
SJSA-1,CTRPv2,0.52,100.5
SJSA-1,CTRPv2,1.0,102.2
SJSA-1,CTRPv2,2.1,107.0
SJSA-1,CTRPv2,4.2,91.83
SJSA-1,CTRPv2,8.3,93.4
SJSA-1,CTRPv2,17.0,91.78
SJSA-1,CTRPv2,33.0,4.265
SK-N-MC,CTRPv2,0.001,108.2
SK-N-MC,CTRPv2,0.002,105.0
SK-N-MC,CTRPv2,0.0041,113.4
SK-N-MC,CTRPv2,0.0081,112.8
SK-N-MC,CTRPv2,0.016,103.3
SK-N-MC,CTRPv2,0.032,104.6
SK-N-MC,CTRPv2,0.065,104.2
SK-N-MC,CTRPv2,0.13,105.2
SK-N-MC,CTRPv2,0.26,111.3
SK-N-MC,CTRPv2,0.52,102.4
SK-N-MC,CTRPv2,1.0,104.6
SK-N-MC,CTRPv2,2.1,107.3
SK-N-MC,CTRPv2,4.2,85.91
SK-N-MC,CTRPv2,8.3,84.39
SK-N-MC,CTRPv2,17.0,62.08
SK-N-MC,CTRPv2,33.0,4.999
HOS,CTRPv2,0.001,94.83
HOS,CTRPv2,0.002,94.46
HOS,CTRPv2,0.0041,94.35
HOS,CTRPv2,0.0081,93.16
HOS,CTRPv2,0.016,97.1
HOS,CTRPv2,0.032,94.68
HOS,CTRPv2,0.065,94.45
HOS,CTRPv2,0.13,97.68
HOS,CTRPv2,0.26,96.32
HOS,CTRPv2,0.52,95.84
HOS,CTRPv2,1.0,93.21
HOS,CTRPv2,2.1,96.1
HOS,CTRPv2,4.2,90.54
HOS,CTRPv2,8.3,89.07
HOS,CTRPv2,17.0,83.38
HOS,CTRPv2,33.0,5.105
A673,CTRPv2,0.001,106.5
A673,CTRPv2,0.002,104.6
A673,CTRPv2,0.0041,101.2
A673,CTRPv2,0.0081,98.59
A673,CTRPv2,0.016,105.4
A673,CTRPv2,0.032,108.2
A673,CTRPv2,0.065,102.9
A673,CTRPv2,0.13,99.91
A673,CTRPv2,0.26,101.1
A673,CTRPv2,0.52,109.3
