Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0012,108.5
HeLa,CTRPv2,0.0024,111.9
HeLa,CTRPv2,0.0049,114.3
HeLa,CTRPv2,0.0097,112.4
HeLa,CTRPv2,0.019,118.6
HeLa,CTRPv2,0.039,111.7
HeLa,CTRPv2,0.078,113.7
HeLa,CTRPv2,0.16,109.5
HeLa,CTRPv2,0.31,111.1
HeLa,CTRPv2,0.62,111.1
HeLa,CTRPv2,1.2,113.6
HeLa,CTRPv2,2.5,112.5
HeLa,CTRPv2,5.0,117.4
HeLa,CTRPv2,10.0,108.5
HeLa,CTRPv2,40.0,119.8
HeLa,CTRPv2,0.0012,84.25
HeLa,CTRPv2,0.0024,83.32
HeLa,CTRPv2,0.0049,75.24
HeLa,CTRPv2,0.0097,80.44
HeLa,CTRPv2,0.019,76.58
HeLa,CTRPv2,0.039,80.63
HeLa,CTRPv2,0.078,79.76
HeLa,CTRPv2,0.16,83.96
HeLa,CTRPv2,0.31,76.93
HeLa,CTRPv2,0.62,79.37
HeLa,CTRPv2,1.2,69.28
HeLa,CTRPv2,2.5,74.2
HeLa,CTRPv2,5.0,81.7
HeLa,CTRPv2,10.0,78.65
HeLa,CTRPv2,40.0,71.84
