Dataset,Dose,Response
GRAY rep 1,0.000171,98.5621
GRAY rep 1,0.000853,96.3863
GRAY rep 1,0.00427,98.5724
GRAY rep 1,0.0213,97.747
GRAY rep 1,0.107,94.6241
GRAY rep 1,0.533,88.653
GRAY rep 1,2.67,66.8215
GRAY rep 1,13.3,3.61599
GRAY rep 1,66.7,43.1592
GRAY rep 2,0.000341,103.097
GRAY rep 2,0.00171,95.4383
GRAY rep 2,0.00853,103.493
GRAY rep 2,0.0427,97.5448
GRAY rep 2,0.213,93.9436
GRAY rep 2,1.07,86.6362
GRAY rep 2,5.33,29.1756
GRAY rep 2,26.7,3.20726
GRAY rep 2,133.0,3.31785
GRAY rep 3,0.000171,107.225
GRAY rep 3,0.000853,93.4
GRAY rep 3,0.00427,100.911
GRAY rep 3,0.0213,99.282
GRAY rep 3,0.107,103.891
GRAY rep 3,0.533,93.0895
GRAY rep 3,2.67,69.22
GRAY rep 3,13.3,4.4495
GRAY rep 3,66.7,3.84
GRAY rep 4,0.000171,98.6311
GRAY rep 4,0.000853,101.189
GRAY rep 4,0.00427,101.417
GRAY rep 4,0.0213,93.0762
GRAY rep 4,0.107,97.587
GRAY rep 4,0.533,97.6301
GRAY rep 4,2.67,54.1067
GRAY rep 4,13.3,5.18123
GRAY rep 4,66.7,2.81134
GRAY rep 5,0.000171,99.6921
GRAY rep 5,0.000853,108.609
GRAY rep 5,0.00427,105.312
GRAY rep 5,0.0213,108.75
GRAY rep 5,0.107,102.54
GRAY rep 5,0.533,91.9342
GRAY rep 5,2.67,28.8671
GRAY rep 5,13.3,3.51552
GRAY rep 5,66.7,2.60016
