Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.3445
GDSC1000 rep 1,0.03125,75.8006
GDSC1000 rep 1,0.0625,87.0289
GDSC1000 rep 1,0.125,89.1638
GDSC1000 rep 1,0.25,79.3298
GDSC1000 rep 1,0.5,80.5916
GDSC1000 rep 1,1.0,51.8816
GDSC1000 rep 1,2.0,99.2213
GDSC1000 rep 1,4.0,58.0149
GDSC1000 rep 2,0.015625,94.1124
GDSC1000 rep 2,0.0625,97.6891
GDSC1000 rep 2,0.25,96.58
GDSC1000 rep 2,1.0,77.0684
GDSC1000 rep 2,4.0,40.7787
gCSI,0.001528,95.4178
gCSI,0.004583,96.1955
gCSI,0.01375,98.5528
gCSI,0.04125,94.8767
gCSI,0.12375,87.1142
gCSI,0.37125,63.4197
gCSI,1.11111,52.0759
gCSI,3.33333,71.3462
gCSI,10.0,62.1529
