Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.35
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,102.7
CTRPv2 rep 1,0.016,98.31
CTRPv2 rep 1,0.032,105.9
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,109.2
CTRPv2 rep 1,0.52,105.8
CTRPv2 rep 1,1.0,107.4
CTRPv2 rep 1,2.1,99.23
CTRPv2 rep 1,4.2,99.33
CTRPv2 rep 1,8.3,105.5
CTRPv2 rep 1,17.0,103.3
CTRPv2 rep 1,33.0,92.78
CTRPv2 rep 1,66.0,82.6
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,110.8
CTRPv2 rep 2,0.032,112.7
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,105.3
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,113.5
CTRPv2 rep 2,1.0,118.6
CTRPv2 rep 2,2.1,117.1
CTRPv2 rep 2,4.2,120.5
CTRPv2 rep 2,8.3,110.0
CTRPv2 rep 2,17.0,104.5
CTRPv2 rep 2,33.0,96.93
CTRPv2 rep 2,66.0,94.55
