Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,5.492,N/A,2.46,57.978,0.0352
H2795,GDSC1000,1.173,6.77,6.77,0.000,0
MSTO-211H,GDSC1000,0.842,N/A,1.39,96.348,0
H2461,GDSC1000,9.900,2.21e+07,1e+06,17.045,0
NCI-H2052,GDSC1000,4.503,N/A,3.35e+04,90.995,0
NCI-H2452,GDSC1000,0.946,7.19,7.19,0.000,0
H513,GDSC1000,19.336,N/A,1e+06,61.329,0
MPP-89,GDSC1000,14.220,24.8,24.8,0.000,0
H2369,GDSC1000,19.439,5.76e+07,1e+06,14.184,0
H2869,GDSC1000,6.486,N/A,0.0179,93.028,0
H290,GDSC1000,2.212,N/A,611,95.577,0
