Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0390625,98.5274
IOSE-523-,GDSC1000,0.15625,106.641
IOSE-523-,GDSC1000,0.625,89.0747
IOSE-523-,GDSC1000,2.5,71.5383
IOSE-523-,GDSC1000,10.0,0.417895
TOV-21G,GDSC1000,0.0390625,102.778
TOV-21G,GDSC1000,0.15625,78.6994
TOV-21G,GDSC1000,0.625,57.2828
TOV-21G,GDSC1000,2.5,32.5735
TOV-21G,GDSC1000,10.0,2.74417
TYK-nu,GDSC1000,0.0390625,94.2718
TYK-nu,GDSC1000,0.15625,58.0096
TYK-nu,GDSC1000,0.625,38.2106
TYK-nu,GDSC1000,2.5,29.1369
TYK-nu,GDSC1000,10.0,12.0658
OVCAR-4,GDSC1000,0.0390625,91.6502
OVCAR-4,GDSC1000,0.15625,84.2274
OVCAR-4,GDSC1000,0.625,68.2814
OVCAR-4,GDSC1000,2.5,55.4406
OVCAR-4,GDSC1000,10.0,23.6781
JHOS-2,GDSC1000,0.0390625,106.468
JHOS-2,GDSC1000,0.15625,70.4365
JHOS-2,GDSC1000,0.625,45.1321
JHOS-2,GDSC1000,2.5,42.2614
JHOS-2,GDSC1000,10.0,6.55455
JHOS-3,GDSC1000,0.0390625,92.2863
JHOS-3,GDSC1000,0.15625,99.9622
JHOS-3,GDSC1000,0.625,80.7303
JHOS-3,GDSC1000,2.5,64.4657
JHOS-3,GDSC1000,10.0,24.1548
OVCA 420,GDSC1000,0.0390625,100.505
OVCA 420,GDSC1000,0.15625,98.9708
OVCA 420,GDSC1000,0.625,97.8254
OVCA 420,GDSC1000,2.5,88.5803
OVCA 420,GDSC1000,10.0,39.9436
OVCAR-3,GDSC1000,0.0390625,95.926
OVCAR-3,GDSC1000,0.15625,91.1572
OVCAR-3,GDSC1000,0.625,89.6352
OVCAR-3,GDSC1000,2.5,70.4269
OVCAR-3,GDSC1000,10.0,21.664
OVCAR-8,GDSC1000,0.0390625,100.356
OVCAR-8,GDSC1000,0.15625,92.3578
OVCAR-8,GDSC1000,0.625,80.284
OVCAR-8,GDSC1000,2.5,43.6734
OVCAR-8,GDSC1000,10.0,0.812884
IOSE-364-,GDSC1000,0.0390625,111.71
IOSE-364-,GDSC1000,0.15625,121.02
IOSE-364-,GDSC1000,0.625,87.1997
IOSE-364-,GDSC1000,2.5,40.3472
IOSE-364-,GDSC1000,10.0,2.22231
ES-2,GDSC1000,0.0390625,86.5133
ES-2,GDSC1000,0.15625,86.1772
ES-2,GDSC1000,0.625,49.5699
ES-2,GDSC1000,2.5,42.956
ES-2,GDSC1000,10.0,11.531
OAW-42,GDSC1000,0.0390625,89.1309
OAW-42,GDSC1000,0.15625,73.9622
OAW-42,GDSC1000,0.625,46.8945
OAW-42,GDSC1000,2.5,30.0946
OAW-42,GDSC1000,10.0,17.2975
HEY,GDSC1000,0.0390625,106.25
HEY,GDSC1000,0.15625,68.4491
HEY,GDSC1000,0.625,44.4513
HEY,GDSC1000,2.5,19.866
HEY,GDSC1000,10.0,2.96397
EFO-27,GDSC1000,0.0390625,93.6177
EFO-27,GDSC1000,0.15625,85.6355
EFO-27,GDSC1000,0.625,68.3065
EFO-27,GDSC1000,2.5,47.4911
EFO-27,GDSC1000,10.0,24.885
OVISE,GDSC1000,0.0390625,84.9269
OVISE,GDSC1000,0.15625,72.6891
OVISE,GDSC1000,0.625,65.6827
OVISE,GDSC1000,2.5,57.5095
OVISE,GDSC1000,10.0,8.56853
OVTOKO,GDSC1000,0.0390625,92.8319
OVTOKO,GDSC1000,0.15625,91.9193
OVTOKO,GDSC1000,0.625,73.3831
OVTOKO,GDSC1000,2.5,46.2747
OVTOKO,GDSC1000,10.0,15.3068
OVCAR-5,GDSC1000,0.0390625,85.3012
OVCAR-5,GDSC1000,0.15625,72.5568
OVCAR-5,GDSC1000,0.625,39.058
OVCAR-5,GDSC1000,2.5,26.0878
OVCAR-5,GDSC1000,10.0,14.1128
OVMIU,GDSC1000,0.0390625,92.1079
OVMIU,GDSC1000,0.15625,90.5716
OVMIU,GDSC1000,0.625,66.1663
OVMIU,GDSC1000,2.5,54.2445
OVMIU,GDSC1000,10.0,6.83421
IOSE-75-16SV40,GDSC1000,0.0390625,104.261
IOSE-75-16SV40,GDSC1000,0.15625,115.073
IOSE-75-16SV40,GDSC1000,0.625,52.235
IOSE-75-16SV40,GDSC1000,2.5,11.0853
IOSE-75-16SV40,GDSC1000,10.0,2.41238
DOV13,GDSC1000,0.0390625,92.0153
DOV13,GDSC1000,0.15625,90.271
DOV13,GDSC1000,0.625,67.3176
DOV13,GDSC1000,2.5,42.1527
DOV13,GDSC1000,10.0,6.93274
EFO-21,GDSC1000,0.0390625,94.1402
EFO-21,GDSC1000,0.15625,94.0193
EFO-21,GDSC1000,0.625,86.1499
EFO-21,GDSC1000,2.5,70.6859
EFO-21,GDSC1000,10.0,46.3589
RMG-I,GDSC1000,0.0390625,60.5745
RMG-I,GDSC1000,0.15625,48.9689
RMG-I,GDSC1000,0.625,34.8123
RMG-I,GDSC1000,2.5,20.6684
RMG-I,GDSC1000,10.0,14.7489
OV56,GDSC1000,0.0390625,92.9768
OV56,GDSC1000,0.15625,96.6786
OV56,GDSC1000,0.625,70.5726
OV56,GDSC1000,2.5,51.7317
OV56,GDSC1000,10.0,8.26944
IGROV-1,GDSC1000,0.0390625,84.9173
IGROV-1,GDSC1000,0.15625,84.8637
IGROV-1,GDSC1000,0.625,69.4555
IGROV-1,GDSC1000,2.5,55.2632
IGROV-1,GDSC1000,10.0,37.9453
FU-OV-1,GDSC1000,0.0390625,85.6269
FU-OV-1,GDSC1000,0.15625,77.3178
FU-OV-1,GDSC1000,0.625,60.5743
FU-OV-1,GDSC1000,2.5,62.1411
FU-OV-1,GDSC1000,10.0,37.6907
KURAMOCHI,GDSC1000,0.0390625,94.4485
KURAMOCHI,GDSC1000,0.15625,86.5723
KURAMOCHI,GDSC1000,0.625,85.7311
KURAMOCHI,GDSC1000,2.5,78.9687
KURAMOCHI,GDSC1000,10.0,30.674
OV-90,GDSC1000,0.0390625,117.678
OV-90,GDSC1000,0.15625,102.248
OV-90,GDSC1000,0.625,97.684
OV-90,GDSC1000,2.5,96.1684
OV-90,GDSC1000,10.0,42.4208
OAW-28,GDSC1000,0.0390625,86.5241
OAW-28,GDSC1000,0.15625,84.6599
OAW-28,GDSC1000,0.625,86.099
OAW-28,GDSC1000,2.5,82.7764
OAW-28,GDSC1000,10.0,33.06
TOV-112D,GDSC1000,0.0390625,120.374
TOV-112D,GDSC1000,0.15625,91.7717
TOV-112D,GDSC1000,0.625,49.9554
TOV-112D,GDSC1000,2.5,30.7849
TOV-112D,GDSC1000,10.0,4.93048
OVCA433,GDSC1000,0.0390625,89.2072
OVCA433,GDSC1000,0.15625,52.7559
OVCA433,GDSC1000,0.625,40.5671
OVCA433,GDSC1000,2.5,8.269
OVCA433,GDSC1000,10.0,5.12215
OVKATE,GDSC1000,0.0390625,98.4967
OVKATE,GDSC1000,0.15625,103.764
OVKATE,GDSC1000,0.625,101.718
OVKATE,GDSC1000,2.5,90.9553
OVKATE,GDSC1000,10.0,84.6081
A2780,GDSC1000,0.0390625,94.3845
A2780,GDSC1000,0.15625,79.8559
A2780,GDSC1000,0.625,69.6571
A2780,GDSC1000,2.5,39.1507
A2780,GDSC1000,10.0,11.1321
PE01,GDSC1000,0.0390625,93.7636
PE01,GDSC1000,0.15625,72.4719
PE01,GDSC1000,0.625,35.2888
PE01,GDSC1000,2.5,7.5972
PE01,GDSC1000,10.0,1.66573
OC-314,GDSC1000,0.0390625,96.8596
OC-314,GDSC1000,0.15625,81.1139
OC-314,GDSC1000,0.625,66.7348
OC-314,GDSC1000,2.5,32.9575
OC-314,GDSC1000,10.0,1.09306
SW626,GDSC1000,0.0390625,95.8431
SW626,GDSC1000,0.15625,82.2268
SW626,GDSC1000,0.625,49.8911
SW626,GDSC1000,2.5,40.3224
SW626,GDSC1000,10.0,20.8873
IOSE-397,GDSC1000,0.0390625,104.235
IOSE-397,GDSC1000,0.15625,83.8844
IOSE-397,GDSC1000,0.625,83.3173
IOSE-397,GDSC1000,2.5,66.3463
IOSE-397,GDSC1000,10.0,1.08202
OV-17R,GDSC1000,0.0390625,90.7213
OV-17R,GDSC1000,0.15625,90.8356
OV-17R,GDSC1000,0.625,73.8015
OV-17R,GDSC1000,2.5,70.8306
OV-17R,GDSC1000,10.0,22.1579
SK-OV-3,GDSC1000,0.0390625,93.4262
SK-OV-3,GDSC1000,0.15625,93.1857
SK-OV-3,GDSC1000,0.625,87.4601
SK-OV-3,GDSC1000,2.5,82.4128
SK-OV-3,GDSC1000,10.0,29.0217
Caov-4,GDSC1000,0.0390625,97.5816
Caov-4,GDSC1000,0.15625,93.9856
Caov-4,GDSC1000,0.625,65.3831
Caov-4,GDSC1000,2.5,64.8665
Caov-4,GDSC1000,10.0,56.1944
KGN,GDSC1000,0.0390625,85.4647
