Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.341
GDSC1000 rep 1,0.3125,102.747
GDSC1000 rep 1,0.625,105.161
GDSC1000 rep 1,1.25,102.961
GDSC1000 rep 1,2.5,104.332
GDSC1000 rep 1,5.0,110.449
GDSC1000 rep 1,10.0,99.0537
GDSC1000 rep 1,20.0,103.284
GDSC1000 rep 1,40.0,84.5848
GDSC1000 rep 2,0.078125,109.01
GDSC1000 rep 2,0.3125,99.6396
GDSC1000 rep 2,1.25,115.438
GDSC1000 rep 2,5.0,86.0714
GDSC1000 rep 2,20.0,42.6478
CTRPv2,0.001,93.98
CTRPv2,0.002,100.1
CTRPv2,0.0041,96.62
CTRPv2,0.0081,97.49
CTRPv2,0.016,97.53
CTRPv2,0.032,98.97
CTRPv2,0.065,101.7
CTRPv2,0.13,102.1
CTRPv2,0.26,98.42
CTRPv2,0.52,98.31
CTRPv2,1.0,97.01
CTRPv2,2.1,97.23
CTRPv2,4.2,95.57
CTRPv2,8.3,89.83
CTRPv2,17.0,96.87
CTRPv2,33.0,28.56
