Dataset,Dose,Response
CTRPv2 rep 1,0.001,116.7
CTRPv2 rep 1,0.002,111.0
CTRPv2 rep 1,0.0041,108.4
CTRPv2 rep 1,0.0081,110.7
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,112.6
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,111.4
CTRPv2 rep 1,0.26,102.5
CTRPv2 rep 1,0.52,104.2
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,2.1,99.52
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,119.3
CTRPv2 rep 1,17.0,125.2
CTRPv2 rep 1,33.0,115.1
CTRPv2 rep 2,0.001,97.08
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,104.4
CTRPv2 rep 2,0.016,99.12
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,94.71
CTRPv2 rep 2,0.26,96.91
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,102.5
CTRPv2 rep 2,8.3,107.9
CTRPv2 rep 2,17.0,109.9
CTRPv2 rep 2,33.0,108.4
