Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.9402
GDSC1000 rep 1,0.04,97.38
GDSC1000 rep 1,0.08,93.5842
GDSC1000 rep 1,0.16,96.0252
GDSC1000 rep 1,0.32,97.0696
GDSC1000 rep 1,0.64,97.8689
GDSC1000 rep 1,1.28,100.907
GDSC1000 rep 1,2.56,103.275
GDSC1000 rep 1,5.12,102.961
GDSC1000 rep 2,0.015625,102.947
GDSC1000 rep 2,0.0625,100.144
GDSC1000 rep 2,0.25,80.5836
GDSC1000 rep 2,1.0,47.6882
GDSC1000 rep 2,4.0,27.4227
CTRPv2,0.0011,106.2
CTRPv2,0.0023,102.2
CTRPv2,0.0045,110.4
CTRPv2,0.009,110.3
CTRPv2,0.018,105.7
CTRPv2,0.036,107.9
CTRPv2,0.072,111.4
CTRPv2,0.14,113.5
CTRPv2,0.29,104.1
CTRPv2,0.58,113.9
CTRPv2,1.2,108.8
CTRPv2,2.3,102.0
CTRPv2,4.6,75.17
CTRPv2,9.2,75.17
CTRPv2,18.0,68.37
CTRPv2,37.0,59.86
