Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,12.469,N/A,1e+06,75.062,0
HuH-7,GDSC1000,0.000,N/A,0.0391,100.000,0
JHH-7,GDSC1000,0.933,N/A,3.91,94.521,0
SNU-387,GDSC1000,0.000,N/A,0.0391,100.000,0
huH-1,GDSC1000,3.680,N/A,1.77e+03,92.640,0
SNU-449,GDSC1000,2.026,N/A,2.47,91.982,0
SK-HEP-1,GDSC1000,1.117,N/A,3.01,94.849,0
C3A,GDSC1000,2.277,N/A,2.53,90.830,0
HLE,GDSC1000,3.737,N/A,7.42e+05,91.160,0
HUH-6-clone5,GDSC1000,0.623,N/A,1.44,98.754,0
JHH-4,GDSC1000,0.023,N/A,27.6,70.260,0
JHH-1,GDSC1000,5.875,N/A,237,53.782,0
