Dataset,Dose,Response
GDSC1000,0.0078125,81.3828
GDSC1000,0.015625,80.3632
GDSC1000,0.03125,83.6514
GDSC1000,0.0625,83.3075
GDSC1000,0.125,52.6003
GDSC1000,0.25,50.0618
GDSC1000,0.5,50.7833
GDSC1000,1.0,42.9999
GDSC1000,2.0,43.0619
CTRPv2 rep 1,0.002,92.27
CTRPv2 rep 1,0.0041,88.89
CTRPv2 rep 1,0.0081,94.86
CTRPv2 rep 1,0.016,94.78
CTRPv2 rep 1,0.032,92.51
CTRPv2 rep 1,0.065,92.47
CTRPv2 rep 1,0.13,94.14
CTRPv2 rep 1,0.26,82.53
CTRPv2 rep 1,0.52,91.67
CTRPv2 rep 1,1.0,87.01
CTRPv2 rep 1,2.1,89.6
CTRPv2 rep 1,4.2,85.54
CTRPv2 rep 1,8.3,83.65
CTRPv2 rep 1,17.0,55.66
CTRPv2 rep 2,0.002,102.9
CTRPv2 rep 2,0.0041,95.44
CTRPv2 rep 2,0.0081,101.6
CTRPv2 rep 2,0.016,99.0
CTRPv2 rep 2,0.032,100.0
CTRPv2 rep 2,0.065,98.76
CTRPv2 rep 2,0.13,96.39
CTRPv2 rep 2,0.26,95.67
CTRPv2 rep 2,0.52,94.49
CTRPv2 rep 2,1.0,94.29
CTRPv2 rep 2,2.1,95.34
CTRPv2 rep 2,4.2,93.05
CTRPv2 rep 2,8.3,86.99
CTRPv2 rep 2,17.0,69.02
CTRPv2 rep 2,33.0,14.57
CTRPv2 rep 2,66.0,3.108
