Cell Line,Dataset,Dose,Response
QIMR-WIL,GDSC1000,0.000976562,99.105
QIMR-WIL,GDSC1000,0.00195312,100.87
QIMR-WIL,GDSC1000,0.00390625,99.666
QIMR-WIL,GDSC1000,0.0078125,99.4066
QIMR-WIL,GDSC1000,0.015625,97.8576
QIMR-WIL,GDSC1000,0.03125,67.2078
QIMR-WIL,GDSC1000,0.0625,61.2299
QIMR-WIL,GDSC1000,0.125,44.1432
QIMR-WIL,GDSC1000,0.25,42.4537
RPMI-8402,GDSC1000,0.000976562,98.8136
RPMI-8402,GDSC1000,0.00195312,103.183
RPMI-8402,GDSC1000,0.00390625,98.3925
RPMI-8402,GDSC1000,0.0078125,96.1248
RPMI-8402,GDSC1000,0.015625,113.616
RPMI-8402,GDSC1000,0.03125,67.009
RPMI-8402,GDSC1000,0.0625,36.4615
RPMI-8402,GDSC1000,0.125,17.9619
RPMI-8402,GDSC1000,0.25,12.3068
KG-1,GDSC1000,0.000976562,109.198
KG-1,GDSC1000,0.00195312,113.014
KG-1,GDSC1000,0.00390625,101.662
KG-1,GDSC1000,0.0078125,95.5315
KG-1,GDSC1000,0.015625,91.4378
KG-1,GDSC1000,0.03125,99.7994
KG-1,GDSC1000,0.0625,84.9563
KG-1,GDSC1000,0.125,55.0257
KG-1,GDSC1000,0.25,46.6056
MEC-1,GDSC1000,0.000976562,96.3948
MEC-1,GDSC1000,0.00195312,103.753
MEC-1,GDSC1000,0.00390625,93.1464
MEC-1,GDSC1000,0.0078125,70.0728
MEC-1,GDSC1000,0.015625,62.7319
MEC-1,GDSC1000,0.03125,40.3424
MEC-1,GDSC1000,0.0625,31.3346
MEC-1,GDSC1000,0.125,21.673
MEC-1,GDSC1000,0.25,18.9362
MLMA,GDSC1000,0.000976562,108.785
MLMA,GDSC1000,0.00195312,88.8211
MLMA,GDSC1000,0.00390625,117.419
MLMA,GDSC1000,0.0078125,92.4405
MLMA,GDSC1000,0.015625,51.8585
MLMA,GDSC1000,0.03125,48.9523
MLMA,GDSC1000,0.0625,57.2657
MLMA,GDSC1000,0.125,52.179
MLMA,GDSC1000,0.25,44.6974
JiyoyeP-2003,GDSC1000,0.000976562,92.6953
JiyoyeP-2003,GDSC1000,0.00195312,97.4896
JiyoyeP-2003,GDSC1000,0.00390625,89.9934
JiyoyeP-2003,GDSC1000,0.0078125,96.7609
JiyoyeP-2003,GDSC1000,0.015625,83.4299
JiyoyeP-2003,GDSC1000,0.03125,68.7534
JiyoyeP-2003,GDSC1000,0.0625,40.2811
JiyoyeP-2003,GDSC1000,0.125,32.1534
JiyoyeP-2003,GDSC1000,0.25,30.9112
BALL-1,GDSC1000,0.000976562,98.7445
BALL-1,GDSC1000,0.00195312,104.805
BALL-1,GDSC1000,0.00390625,95.6248
BALL-1,GDSC1000,0.0078125,103.295
BALL-1,GDSC1000,0.015625,89.5861
BALL-1,GDSC1000,0.03125,72.2609
BALL-1,GDSC1000,0.0625,50.072
BALL-1,GDSC1000,0.125,40.8191
BALL-1,GDSC1000,0.25,34.6384
MHH-PREB-1,GDSC1000,0.000976562,104.776
MHH-PREB-1,GDSC1000,0.00195312,97.4301
MHH-PREB-1,GDSC1000,0.00390625,82.5577
MHH-PREB-1,GDSC1000,0.0078125,73.9826
MHH-PREB-1,GDSC1000,0.015625,47.6559
MHH-PREB-1,GDSC1000,0.03125,11.6952
MHH-PREB-1,GDSC1000,0.0625,14.2477
MHH-PREB-1,GDSC1000,0.125,11.7696
MHH-PREB-1,GDSC1000,0.25,11.0399
P12-ICHIKAWA,GDSC1000,0.000976562,96.6207
P12-ICHIKAWA,GDSC1000,0.00195312,96.8012
P12-ICHIKAWA,GDSC1000,0.00390625,102.251
P12-ICHIKAWA,GDSC1000,0.0078125,85.781
P12-ICHIKAWA,GDSC1000,0.015625,89.6509
P12-ICHIKAWA,GDSC1000,0.03125,87.5257
P12-ICHIKAWA,GDSC1000,0.0625,72.8528
P12-ICHIKAWA,GDSC1000,0.125,58.7917
P12-ICHIKAWA,GDSC1000,0.25,42.9539
JURL-MK1,GDSC1000,0.000976562,116.459
JURL-MK1,GDSC1000,0.00195312,117.468
JURL-MK1,GDSC1000,0.00390625,111.931
JURL-MK1,GDSC1000,0.0078125,91.3967
JURL-MK1,GDSC1000,0.015625,91.9929
JURL-MK1,GDSC1000,0.03125,49.581
JURL-MK1,GDSC1000,0.0625,43.286
JURL-MK1,GDSC1000,0.125,28.168
JURL-MK1,GDSC1000,0.25,22.5522
CTV-1,GDSC1000,0.000976562,104.27
CTV-1,GDSC1000,0.00195312,100.44
CTV-1,GDSC1000,0.00390625,100.274
CTV-1,GDSC1000,0.0078125,86.5951
CTV-1,GDSC1000,0.015625,66.3146
CTV-1,GDSC1000,0.03125,51.694
CTV-1,GDSC1000,0.0625,41.2324
CTV-1,GDSC1000,0.125,28.382
CTV-1,GDSC1000,0.25,26.0953
DB,GDSC1000,0.000976562,120.064
DB,GDSC1000,0.00195312,111.087
DB,GDSC1000,0.00390625,91.2102
DB,GDSC1000,0.0078125,88.7671
DB,GDSC1000,0.015625,57.7506
DB,GDSC1000,0.03125,44.356
DB,GDSC1000,0.0625,36.132
DB,GDSC1000,0.125,25.5686
DB,GDSC1000,0.25,21.2666
NOMO-1,GDSC1000,0.000976562,101.268
NOMO-1,GDSC1000,0.00195312,100.652
NOMO-1,GDSC1000,0.00390625,86.4587
NOMO-1,GDSC1000,0.0078125,71.9981
NOMO-1,GDSC1000,0.015625,66.7928
NOMO-1,GDSC1000,0.03125,40.5938
NOMO-1,GDSC1000,0.0625,28.4898
NOMO-1,GDSC1000,0.125,23.4101
NOMO-1,GDSC1000,0.25,16.9928
LOUCY,GDSC1000,0.000976562,117.34
LOUCY,GDSC1000,0.00195312,120.292
LOUCY,GDSC1000,0.00390625,108.59
LOUCY,GDSC1000,0.0078125,91.4578
LOUCY,GDSC1000,0.015625,69.8046
LOUCY,GDSC1000,0.03125,50.6685
LOUCY,GDSC1000,0.0625,41.8656
LOUCY,GDSC1000,0.125,27.7635
LOUCY,GDSC1000,0.25,19.8851
OCI-AML2,GDSC1000,0.000976562,104.845
OCI-AML2,GDSC1000,0.00195312,102.439
OCI-AML2,GDSC1000,0.00390625,99.6665
OCI-AML2,GDSC1000,0.0078125,97.435
OCI-AML2,GDSC1000,0.015625,100.993
OCI-AML2,GDSC1000,0.03125,94.1103
OCI-AML2,GDSC1000,0.0625,83.5128
OCI-AML2,GDSC1000,0.125,46.7285
OCI-AML2,GDSC1000,0.25,35.511
ST486,GDSC1000,0.000976562,110.279
ST486,GDSC1000,0.00195312,101.585
ST486,GDSC1000,0.00390625,102.773
ST486,GDSC1000,0.0078125,98.3058
ST486,GDSC1000,0.015625,98.0365
ST486,GDSC1000,0.03125,92.8657
ST486,GDSC1000,0.0625,69.4204
ST486,GDSC1000,0.125,35.1534
ST486,GDSC1000,0.25,29.6026
NAMALWA,GDSC1000,0.000976562,95.9419
NAMALWA,GDSC1000,0.00195312,95.8539
NAMALWA,GDSC1000,0.00390625,100.135
NAMALWA,GDSC1000,0.0078125,94.5415
NAMALWA,GDSC1000,0.015625,79.6704
NAMALWA,GDSC1000,0.03125,45.3707
NAMALWA,GDSC1000,0.0625,29.7138
NAMALWA,GDSC1000,0.125,21.2659
NAMALWA,GDSC1000,0.25,16.0796
SR,GDSC1000,0.000976562,137.835
SR,GDSC1000,0.00195312,135.387
SR,GDSC1000,0.00390625,117.664
SR,GDSC1000,0.0078125,100.563
SR,GDSC1000,0.015625,61.0486
SR,GDSC1000,0.03125,36.1247
SR,GDSC1000,0.0625,25.1794
SR,GDSC1000,0.125,15.7015
SR,GDSC1000,0.25,14.028
NB4,GDSC1000,0.000976562,101.61
NB4,GDSC1000,0.00195312,112.057
NB4,GDSC1000,0.00390625,101.938
NB4,GDSC1000,0.0078125,110.712
NB4,GDSC1000,0.015625,90.5923
NB4,GDSC1000,0.03125,67.7424
NB4,GDSC1000,0.0625,35.9653
NB4,GDSC1000,0.125,24.6986
NB4,GDSC1000,0.25,24.3861
EM-2,GDSC1000,0.000976562,103.502
EM-2,GDSC1000,0.00195312,97.4399
EM-2,GDSC1000,0.00390625,100.052
EM-2,GDSC1000,0.0078125,81.425
EM-2,GDSC1000,0.015625,75.1064
EM-2,GDSC1000,0.03125,62.1324
EM-2,GDSC1000,0.0625,47.5404
EM-2,GDSC1000,0.125,38.1633
EM-2,GDSC1000,0.25,35.623
U-266,GDSC1000,0.000976562,123.291
U-266,GDSC1000,0.00195312,137.361
U-266,GDSC1000,0.00390625,110.801
U-266,GDSC1000,0.0078125,94.1039
U-266,GDSC1000,0.015625,96.0773
U-266,GDSC1000,0.03125,79.0467
U-266,GDSC1000,0.0625,61.2833
U-266,GDSC1000,0.125,61.401
U-266,GDSC1000,0.25,50.2916
Raji,GDSC1000,0.000976562,101.126
Raji,GDSC1000,0.00195312,112.145
Raji,GDSC1000,0.00390625,94.8463
Raji,GDSC1000,0.0078125,89.7971
Raji,GDSC1000,0.015625,86.2555
Raji,GDSC1000,0.03125,77.8497
Raji,GDSC1000,0.0625,66.8581
Raji,GDSC1000,0.125,54.22
Raji,GDSC1000,0.25,52.3225
KARPAS-1106P,GDSC1000,0.000976562,107.434
KARPAS-1106P,GDSC1000,0.00195312,107.871
KARPAS-1106P,GDSC1000,0.00390625,91.7218
KARPAS-1106P,GDSC1000,0.0078125,72.4425
KARPAS-1106P,GDSC1000,0.015625,48.0589
KARPAS-1106P,GDSC1000,0.03125,36.682
KARPAS-1106P,GDSC1000,0.0625,28.995
KARPAS-1106P,GDSC1000,0.125,17.704
KARPAS-1106P,GDSC1000,0.25,15.9382
ALL-PO,GDSC1000,0.000976562,98.1449
ALL-PO,GDSC1000,0.00195312,87.2404
ALL-PO,GDSC1000,0.00390625,71.9653
ALL-PO,GDSC1000,0.0078125,75.0361
ALL-PO,GDSC1000,0.015625,69.2261
ALL-PO,GDSC1000,0.03125,64.862
ALL-PO,GDSC1000,0.0625,64.1498
ALL-PO,GDSC1000,0.125,48.256
ALL-PO,GDSC1000,0.25,33.7943
CRO-AP2,GDSC1000,0.000976562,95.973
CRO-AP2,GDSC1000,0.00195312,89.7044
CRO-AP2,GDSC1000,0.00390625,75.2144
CRO-AP2,GDSC1000,0.0078125,50.1415
CRO-AP2,GDSC1000,0.015625,32.6335
CRO-AP2,GDSC1000,0.03125,23.7987
CRO-AP2,GDSC1000,0.0625,21.3882
CRO-AP2,GDSC1000,0.125,19.5593
CRO-AP2,GDSC1000,0.25,19.4693
GDM-1,GDSC1000,0.000976562,112.373
GDM-1,GDSC1000,0.00195312,106.944
GDM-1,GDSC1000,0.00390625,96.9529
GDM-1,GDSC1000,0.0078125,105.092
GDM-1,GDSC1000,0.015625,105.36
GDM-1,GDSC1000,0.03125,110.81
GDM-1,GDSC1000,0.0625,100.54
GDM-1,GDSC1000,0.125,86.7394
GDM-1,GDSC1000,0.25,64.7458
OCI-AML5,GDSC1000,0.000976562,106.671
OCI-AML5,GDSC1000,0.00195312,110.278
OCI-AML5,GDSC1000,0.00390625,102.09
OCI-AML5,GDSC1000,0.0078125,105.616
OCI-AML5,GDSC1000,0.015625,103.039
OCI-AML5,GDSC1000,0.03125,43.7805
OCI-AML5,GDSC1000,0.0625,69.6573
OCI-AML5,GDSC1000,0.125,59.8196
OCI-AML5,GDSC1000,0.25,55.4567
LC4-1,GDSC1000,0.000976562,101.492
LC4-1,GDSC1000,0.00195312,102.894
LC4-1,GDSC1000,0.00390625,103.777
LC4-1,GDSC1000,0.0078125,104.845
LC4-1,GDSC1000,0.015625,98.0594
LC4-1,GDSC1000,0.03125,87.2558
LC4-1,GDSC1000,0.0625,93.0187
LC4-1,GDSC1000,0.125,71.0854
LC4-1,GDSC1000,0.25,65.5568
RPMI-8866,GDSC1000,0.000976562,93.498
RPMI-8866,GDSC1000,0.00195312,89.0259
RPMI-8866,GDSC1000,0.00390625,80.6089
RPMI-8866,GDSC1000,0.0078125,65.2537
RPMI-8866,GDSC1000,0.015625,43.0775
RPMI-8866,GDSC1000,0.03125,25.6596
RPMI-8866,GDSC1000,0.0625,21.8516
RPMI-8866,GDSC1000,0.125,18.4361
RPMI-8866,GDSC1000,0.25,14.8025
JeKo-1,GDSC1000,0.000976562,93.6157
JeKo-1,GDSC1000,0.00195312,82.3197
JeKo-1,GDSC1000,0.00390625,73.19
JeKo-1,GDSC1000,0.0078125,61.0457
JeKo-1,GDSC1000,0.015625,50.1341
JeKo-1,GDSC1000,0.03125,37.6086
JeKo-1,GDSC1000,0.0625,33.1459
JeKo-1,GDSC1000,0.125,24.7093
JeKo-1,GDSC1000,0.25,24.2974
HH,GDSC1000,0.000976562,102.822
HH,GDSC1000,0.00195312,101.189
HH,GDSC1000,0.00390625,82.4693
HH,GDSC1000,0.0078125,72.9385
HH,GDSC1000,0.015625,64.8597
HH,GDSC1000,0.03125,42.5998
HH,GDSC1000,0.0625,55.1714
HH,GDSC1000,0.125,34.7773
HH,GDSC1000,0.25,35.9807
A4-Fuk,GDSC1000,0.000976562,93.8296
A4-Fuk,GDSC1000,0.00195312,93.5152
A4-Fuk,GDSC1000,0.00390625,80.5582
A4-Fuk,GDSC1000,0.0078125,68.7559
A4-Fuk,GDSC1000,0.015625,47.339
A4-Fuk,GDSC1000,0.03125,38.5394
A4-Fuk,GDSC1000,0.0625,29.4173
A4-Fuk,GDSC1000,0.125,22.924
A4-Fuk,GDSC1000,0.25,18.1784
KARPAS-422,GDSC1000,0.000976562,107.878
KARPAS-422,GDSC1000,0.00195312,104.79
KARPAS-422,GDSC1000,0.00390625,88.1149
KARPAS-422,GDSC1000,0.0078125,83.2717
KARPAS-422,GDSC1000,0.015625,71.9003
KARPAS-422,GDSC1000,0.03125,63.8715
KARPAS-422,GDSC1000,0.0625,53.678
KARPAS-422,GDSC1000,0.125,51.1791
KARPAS-422,GDSC1000,0.25,35.7306
SUP-B15,GDSC1000,0.000976562,108.083
SUP-B15,GDSC1000,0.00195312,108.926
SUP-B15,GDSC1000,0.00390625,101.73
SUP-B15,GDSC1000,0.0078125,91.4005
SUP-B15,GDSC1000,0.015625,66.2833
SUP-B15,GDSC1000,0.03125,17.2903
SUP-B15,GDSC1000,0.0625,29.5821
SUP-B15,GDSC1000,0.125,21.3149
SUP-B15,GDSC1000,0.25,15.6202
MEG-01,GDSC1000,0.000976562,94.1729
MEG-01,GDSC1000,0.00195312,101.385
MEG-01,GDSC1000,0.00390625,96.9481
MEG-01,GDSC1000,0.0078125,101.973
MEG-01,GDSC1000,0.015625,93.2398
MEG-01,GDSC1000,0.03125,94.3784
MEG-01,GDSC1000,0.0625,67.8339
MEG-01,GDSC1000,0.125,32.2997
MEG-01,GDSC1000,0.25,18.2575
Ramos-2G6-4C10,GDSC1000,0.000976562,92.646
Ramos-2G6-4C10,GDSC1000,0.00195312,85.5121
Ramos-2G6-4C10,GDSC1000,0.00390625,66.1049
Ramos-2G6-4C10,GDSC1000,0.0078125,41.3643
Ramos-2G6-4C10,GDSC1000,0.015625,20.242
Ramos-2G6-4C10,GDSC1000,0.03125,5.34067
Ramos-2G6-4C10,GDSC1000,0.0625,2.89345
Ramos-2G6-4C10,GDSC1000,0.125,1.87009
Ramos-2G6-4C10,GDSC1000,0.25,1.75611
SUP-B8,GDSC1000,0.000976562,105.043
SUP-B8,GDSC1000,0.00195312,107.994
SUP-B8,GDSC1000,0.00390625,97.5864
SUP-B8,GDSC1000,0.0078125,89.1197
SUP-B8,GDSC1000,0.015625,59.5519
SUP-B8,GDSC1000,0.03125,40.2199
SUP-B8,GDSC1000,0.0625,39.0069
SUP-B8,GDSC1000,0.125,41.0842
SUP-B8,GDSC1000,0.25,37.462
AMO-1,GDSC1000,0.000976562,94.9251
AMO-1,GDSC1000,0.00195312,104.248
AMO-1,GDSC1000,0.00390625,107.38
AMO-1,GDSC1000,0.0078125,96.3083
AMO-1,GDSC1000,0.015625,75.5931
AMO-1,GDSC1000,0.03125,52.8273
AMO-1,GDSC1000,0.0625,32.9639
AMO-1,GDSC1000,0.125,26.9183
AMO-1,GDSC1000,0.25,23.7007
Daudi,GDSC1000,0.000976562,123.73
Daudi,GDSC1000,0.00195312,108.549
Daudi,GDSC1000,0.00390625,115.471
Daudi,GDSC1000,0.0078125,106.656
Daudi,GDSC1000,0.015625,115.541
Daudi,GDSC1000,0.03125,55.0263
Daudi,GDSC1000,0.0625,73.1612
Daudi,GDSC1000,0.125,55.4305
Daudi,GDSC1000,0.25,61.4966
THP-1,GDSC1000,0.000976562,98.4822
THP-1,GDSC1000,0.00195312,105.619
THP-1,GDSC1000,0.00390625,98.4782
THP-1,GDSC1000,0.0078125,107.055
THP-1,GDSC1000,0.015625,95.6029
THP-1,GDSC1000,0.03125,91.2465
THP-1,GDSC1000,0.0625,78.8603
THP-1,GDSC1000,0.125,58.8682
THP-1,GDSC1000,0.25,48.8169
KARPAS-620,GDSC1000,0.000976562,119.229
KARPAS-620,GDSC1000,0.00195312,111.931
KARPAS-620,GDSC1000,0.00390625,99.4059
KARPAS-620,GDSC1000,0.0078125,100.056
KARPAS-620,GDSC1000,0.015625,74.5916
KARPAS-620,GDSC1000,0.03125,51.8387
KARPAS-620,GDSC1000,0.0625,34.0312
KARPAS-620,GDSC1000,0.125,18.1966
KARPAS-620,GDSC1000,0.25,12.2334
PF-382,GDSC1000,0.000976562,88.0429
PF-382,GDSC1000,0.00195312,99.9853
PF-382,GDSC1000,0.00390625,98.8701
PF-382,GDSC1000,0.0078125,103.223
PF-382,GDSC1000,0.015625,99.9706
PF-382,GDSC1000,0.03125,81.8074
PF-382,GDSC1000,0.0625,53.3143
PF-382,GDSC1000,0.125,38.3396
PF-382,GDSC1000,0.25,33.1835
NKM-1,GDSC1000,0.000976562,100.447
NKM-1,GDSC1000,0.00195312,101.024
NKM-1,GDSC1000,0.00390625,95.0809
NKM-1,GDSC1000,0.0078125,89.033
NKM-1,GDSC1000,0.015625,77.8384
NKM-1,GDSC1000,0.03125,70.9267
NKM-1,GDSC1000,0.0625,60.4333
NKM-1,GDSC1000,0.125,50.1597
NKM-1,GDSC1000,0.25,33.9594
BL-41,GDSC1000,0.000976562,111.383
BL-41,GDSC1000,0.00195312,99.4992
BL-41,GDSC1000,0.00390625,92.1315
BL-41,GDSC1000,0.0078125,83.8941
BL-41,GDSC1000,0.015625,66.0768
BL-41,GDSC1000,0.03125,37.2904
