Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,96.4502
RO82-W-1,GDSC1000,0.15625,94.7664
RO82-W-1,GDSC1000,0.625,98.3
RO82-W-1,GDSC1000,2.5,98.3714
RO82-W-1,GDSC1000,10.0,81.2766
IHH-4,GDSC1000,0.0195312,81.0039
IHH-4,GDSC1000,0.0390625,78.6292
IHH-4,GDSC1000,0.078125,101.175
IHH-4,GDSC1000,0.15625,86.6292
IHH-4,GDSC1000,0.3125,88.5143
IHH-4,GDSC1000,0.625,86.9244
IHH-4,GDSC1000,1.25,91.8808
IHH-4,GDSC1000,2.5,81.1129
IHH-4,GDSC1000,5.0,58.2321
ASH-3,GDSC1000,0.0390625,106.34
ASH-3,GDSC1000,0.15625,108.238
ASH-3,GDSC1000,0.625,104.343
ASH-3,GDSC1000,2.5,94.0357
ASH-3,GDSC1000,10.0,84.164
ASH-3,GDSC1000,0.0195312,113.004
ASH-3,GDSC1000,0.0390625,84.5354
ASH-3,GDSC1000,0.078125,90.6735
ASH-3,GDSC1000,0.15625,111.191
ASH-3,GDSC1000,0.3125,80.9534
ASH-3,GDSC1000,0.625,88.1041
ASH-3,GDSC1000,1.25,111.762
ASH-3,GDSC1000,2.5,107.365
ASH-3,GDSC1000,5.0,89.1689
BCPAP,GDSC1000,0.0390625,90.0165
BCPAP,GDSC1000,0.15625,93.4218
BCPAP,GDSC1000,0.625,89.4997
BCPAP,GDSC1000,2.5,93.3016
BCPAP,GDSC1000,10.0,75.2838
TT,GDSC1000,0.0390625,100.807
TT,GDSC1000,0.15625,97.4109
TT,GDSC1000,0.625,94.0905
TT,GDSC1000,2.5,93.0959
TT,GDSC1000,10.0,83.6302
TT,GDSC1000,0.0195312,106.737
TT,GDSC1000,0.0390625,116.433
TT,GDSC1000,0.078125,101.92
TT,GDSC1000,0.15625,113.216
TT,GDSC1000,0.3125,138.139
TT,GDSC1000,0.625,118.824
TT,GDSC1000,1.25,96.0539
TT,GDSC1000,2.5,101.649
TT,GDSC1000,5.0,96.187
HTC-C3,GDSC1000,0.0390625,100.415
HTC-C3,GDSC1000,0.15625,101.742
HTC-C3,GDSC1000,0.625,87.6161
HTC-C3,GDSC1000,2.5,81.0219
HTC-C3,GDSC1000,10.0,71.5507
FTC-133,GDSC1000,0.0195312,121.835
FTC-133,GDSC1000,0.0390625,105.149
FTC-133,GDSC1000,0.078125,93.9068
FTC-133,GDSC1000,0.15625,115.614
FTC-133,GDSC1000,0.3125,115.652
FTC-133,GDSC1000,0.625,96.8707
FTC-133,GDSC1000,1.25,128.248
FTC-133,GDSC1000,2.5,88.8986
FTC-133,GDSC1000,5.0,122.982
K1,GDSC1000,0.0390625,90.1791
K1,GDSC1000,0.15625,89.6802
K1,GDSC1000,0.625,84.9258
K1,GDSC1000,2.5,92.6105
K1,GDSC1000,10.0,87.4093
K5,GDSC1000,0.0390625,86.2494
K5,GDSC1000,0.15625,80.2374
K5,GDSC1000,0.625,96.1465
K5,GDSC1000,2.5,75.787
K5,GDSC1000,10.0,56.6495
K5,GDSC1000,0.0195312,92.9282
K5,GDSC1000,0.0390625,106.021
K5,GDSC1000,0.078125,75.6178
K5,GDSC1000,0.15625,76.9056
K5,GDSC1000,0.3125,92.2427
K5,GDSC1000,0.625,86.0456
K5,GDSC1000,1.25,112.133
K5,GDSC1000,2.5,85.3767
K5,GDSC1000,5.0,87.3125
KMH-2,GDSC1000,0.0390625,101.853
KMH-2,GDSC1000,0.15625,96.8523
KMH-2,GDSC1000,0.625,103.356
KMH-2,GDSC1000,2.5,94.6927
KMH-2,GDSC1000,10.0,72.0266
CAL-62,GDSC1000,0.0390625,104.173
CAL-62,GDSC1000,0.15625,106.492
CAL-62,GDSC1000,0.625,100.471
CAL-62,GDSC1000,2.5,89.1477
CAL-62,GDSC1000,10.0,49.4089
IHH-4,GDSC1000,0.0390625,104.421
IHH-4,GDSC1000,0.15625,108.743
IHH-4,GDSC1000,0.625,107.181
IHH-4,GDSC1000,2.5,91.249
IHH-4,GDSC1000,10.0,47.8086
BHT-101,GDSC1000,0.0195312,97.3618
BHT-101,GDSC1000,0.0390625,96.8727
BHT-101,GDSC1000,0.078125,109.07
BHT-101,GDSC1000,0.15625,107.727
BHT-101,GDSC1000,0.3125,102.36
BHT-101,GDSC1000,0.625,84.8806
BHT-101,GDSC1000,1.25,86.4268
BHT-101,GDSC1000,2.5,86.0497
BHT-101,GDSC1000,5.0,74.5555
CGTH-W-1,GDSC1000,0.0195312,118.503
CGTH-W-1,GDSC1000,0.0390625,72.0637
CGTH-W-1,GDSC1000,0.078125,113.514
CGTH-W-1,GDSC1000,0.15625,111.283
CGTH-W-1,GDSC1000,0.3125,117.684
CGTH-W-1,GDSC1000,0.625,93.5189
CGTH-W-1,GDSC1000,1.25,108.666
CGTH-W-1,GDSC1000,2.5,95.6177
CGTH-W-1,GDSC1000,5.0,81.1413
BHT-101,GDSC1000,0.0390625,89.9649
BHT-101,GDSC1000,0.15625,109.45
BHT-101,GDSC1000,0.625,93.2267
BHT-101,GDSC1000,2.5,88.2318
BHT-101,GDSC1000,10.0,66.3134
CAL-62,GDSC1000,0.0195312,120.652
CAL-62,GDSC1000,0.0390625,126.949
CAL-62,GDSC1000,0.078125,125.722
CAL-62,GDSC1000,0.15625,137.547
CAL-62,GDSC1000,0.3125,118.483
CAL-62,GDSC1000,0.625,112.957
CAL-62,GDSC1000,1.25,116.557
CAL-62,GDSC1000,2.5,85.15
CAL-62,GDSC1000,5.0,88.5056
K1,GDSC1000,0.0195312,101.139
K1,GDSC1000,0.0390625,105.351
K1,GDSC1000,0.078125,105.073
K1,GDSC1000,0.15625,107.644
K1,GDSC1000,0.3125,109.807
K1,GDSC1000,0.625,112.776
K1,GDSC1000,1.25,102.002
K1,GDSC1000,2.5,114.241
K1,GDSC1000,5.0,110.704
K2,GDSC1000,0.0390625,93.0098
K2,GDSC1000,0.15625,89.4387
K2,GDSC1000,0.625,90.2461
K2,GDSC1000,2.5,94.1617
K2,GDSC1000,10.0,105.117
K2,GDSC1000,0.0195312,92.3341
K2,GDSC1000,0.0390625,91.7529
K2,GDSC1000,0.078125,96.3051
K2,GDSC1000,0.15625,98.3474
K2,GDSC1000,0.3125,97.7048
K2,GDSC1000,0.625,89.5916
K2,GDSC1000,1.25,96.3176
K2,GDSC1000,2.5,89.6854
K2,GDSC1000,5.0,99.0147
KMH-2,GDSC1000,0.0195312,71.2514
KMH-2,GDSC1000,0.0390625,127.561
KMH-2,GDSC1000,0.078125,117.599
KMH-2,GDSC1000,0.15625,91.0113
KMH-2,GDSC1000,0.3125,120.111
KMH-2,GDSC1000,0.625,98.9491
KMH-2,GDSC1000,1.25,115.307
KMH-2,GDSC1000,2.5,101.27
KMH-2,GDSC1000,5.0,93.4936
8305C,GDSC1000,0.0195312,90.3767
8305C,GDSC1000,0.0390625,116.387
8305C,GDSC1000,0.078125,100.17
8305C,GDSC1000,0.15625,122.851
8305C,GDSC1000,0.3125,106.035
8305C,GDSC1000,0.625,101.921
8305C,GDSC1000,1.25,102.73
8305C,GDSC1000,2.5,108.689
8305C,GDSC1000,5.0,90.1899
TT2609-C02,GDSC1000,0.0390625,100.945
TT2609-C02,GDSC1000,0.15625,111.62
TT2609-C02,GDSC1000,0.625,114.646
TT2609-C02,GDSC1000,2.5,119.438
TT2609-C02,GDSC1000,10.0,103.961
TT2609-C02,GDSC1000,0.0195312,104.638
TT2609-C02,GDSC1000,0.0390625,106.7
TT2609-C02,GDSC1000,0.078125,94.9891
TT2609-C02,GDSC1000,0.15625,93.9838
TT2609-C02,GDSC1000,0.3125,97.6473
TT2609-C02,GDSC1000,0.625,94.4789
TT2609-C02,GDSC1000,1.25,98.7451
TT2609-C02,GDSC1000,2.5,89.9593
TT2609-C02,GDSC1000,5.0,86.0877
FTC-133,GDSC1000,0.0390625,116.921
FTC-133,GDSC1000,0.15625,98.0558
FTC-133,GDSC1000,0.625,99.3946
FTC-133,GDSC1000,2.5,86.5225
FTC-133,GDSC1000,10.0,89.0515
8305C,GDSC1000,0.0390625,98.217
8305C,GDSC1000,0.15625,103.316
8305C,GDSC1000,0.625,98.1353
8305C,GDSC1000,2.5,96.6537
8305C,GDSC1000,10.0,82.5668
8505C,GDSC1000,0.0390625,99.2577
8505C,GDSC1000,0.15625,88.4207
8505C,GDSC1000,0.625,106.396
8505C,GDSC1000,2.5,91.0604
