Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,13.622,49.1,48.8,1.417,0.126
NMC-G1,CTRPv2,3.578,125,125,0.000,0.0278
SNU-626,CTRPv2,7.265,83.2,83.2,0.000,0.061
SNU-738,CTRPv2,4.890,106,106,0.000,0.0406
ONS-76,CTRPv2,2.624,143,143,0.000,0.0187
Daoy,CTRPv2,16.166,31.1,31,1.181,0.153
GB-1,CTRPv2,10.063,59.8,59.8,0.000,0.092
SF126,CTRPv2,10.029,60.1,60.1,0.000,0.0917
SNU-1105,CTRPv2,3.769,122,122,0.000,0.0296
U-87-MG,CTRPv2,26.866,9.46,9.27,3.808,0.259
SF295,CTRPv2,10.100,57.7,56,5.563,0.0919
LN-18,CTRPv2,3.846,120,120,0.000,0.0304
LN-229,CTRPv2,17.571,27.3,27.3,0.000,0.167
SNU-466,CTRPv2,28.015,9.2,9.2,0.000,0.265
KNS-60,CTRPv2,3.954,60.1,60.1,0.000,0.0309
KNS81,CTRPv2,0.809,N/A,83.4,73.963,0
KALS-1,CTRPv2,13.596,39.8,38.3,5.418,0.123
AM-38,CTRPv2,11.924,46.6,44.9,6.795,0.11
DBTRG-05MG,CTRPv2,9.607,71.7,71.7,0.000,0.0761
GAMG,CTRPv2,0.349,270,270,0.000,0
SW1088,CTRPv2,3.977,118,118,0.000,0.0317
CCF-STTG1,CTRPv2,3.908,120,120,0.000,0.031
CCF-STTG1,CTRPv2,3.908,120,120,0.000,0.031
GI-1,CTRPv2,19.484,24.1,24.1,0.000,0.167
U-118-MG,CTRPv2,22.704,15.2,15,2.718,0.218
A172,CTRPv2,3.622,124,124,0.000,0.0282
T98G,CTRPv2,4.635,109,109,0.000,0.0381
Becker,CTRPv2,4.128,116,116,0.000,0.0331
8-MG-BA,CTRPv2,3.870,120,120,0.000,0.0306
GMS-10,CTRPv2,26.637,10.6,10.6,0.000,0.258
GOS-3,CTRPv2,4.090,117,117,0.000,0.0328
M059K,CTRPv2,8.431,71.2,71.2,0.000,0.0757
YH-13,CTRPv2,20.169,20.8,20.8,0.000,0.193
Hs 683,CTRPv2,3.898,120,120,0.000,0.0309
SW1783,CTRPv2,44.817,1.66,1.66,0.000,0.4
SF268,CTRPv2,4.338,113,113,0.000,0.0352
SF539,CTRPv2,8.229,84.1,84.1,0.000,0.0637
U251MG,CTRPv2,10.633,56.3,56.3,0.000,0.0977
SNB75,CTRPv2,4.391,112,112,0.000,0.0357
KG-1-C,CTRPv2,11.552,51.1,51.1,0.000,0.107
42-MG-BA,CTRPv2,4.819,107,107,0.000,0.0399
