Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,28.523,1.1,0.658,24.290,0.251
BT179,CTRPv2,11.578,N/A,1.84,61.906,0.0583
BT112,CTRPv2,18.595,3.53,1.27,40.678,0.154
BT164,CTRPv2,21.301,2.82,1.06,35.793,0.177
BT224,CTRPv2,4.743,193,193,0.000,0
HSTS,CTRPv2,25.890,1.38,1.02,22.494,0.235
KRIJ,CTRPv2,28.640,1,0.736,21.647,0.26
PSTS,CTRPv2,14.633,N/A,0.805,59.211,0.0998
U-CH1,CTRPv2,4.879,47.9,47.9,0.000,0
HS888LU,CTRPv2,12.387,N/A,1.33,60.595,0.0771
BT139,CTRPv2,11.363,N/A,2.75,55.271,0.0681
BT159,CTRPv2,5.289,N/A,0.263,88.613,0.00603
BT187,CTRPv2,5.854,N/A,3.95,73.472,0.0205
BT228,CTRPv2,0.093,100,100,0.000,0
BT231,CTRPv2,15.840,N/A,0.667,57.764,0.12
BT239,CTRPv2,26.171,1.46,0.733,28.613,0.225
HS578BST,CTRPv2,7.408,N/A,603,85.185,0
BT248,CTRPv2,2.894,184,184,0.000,0
BT131,CTRPv2,11.685,N/A,1.57,60.076,0.0866
BT147,CTRPv2,12.773,175,175,0.000,0
BT172,CTRPv2,11.699,N/A,1.38,62.308,0.0708
BT216,CTRPv2,4.933,N/A,2.18,81.107,0.0223
BT232,CTRPv2,2.860,N/A,7.63,79.695,0.0124
BT245,CTRPv2,9.213,N/A,0.94,73.093,0.051
BT271,CTRPv2,15.171,N/A,0.777,57.934,0.111
BT286,CTRPv2,21.752,2.74,0.668,42.027,0.178
BT320,CTRPv2,4.445,N/A,1e+06,91.110,0
BT328,CTRPv2,1.072,N/A,11.1,89.821,2.58e-06
BT330,CTRPv2,10.319,N/A,0.713,72.012,0.0623
BT333,CTRPv2,7.218,N/A,1.39,76.498,0.0311
BT340,CTRPv2,2.879,N/A,2.14,89.050,0.00191
BT359,CTRPv2,7.169,N/A,1.78,74.465,0.0439
BT416,CTRPv2,2.562,N/A,3.18,88.606,0.00235
BT422,CTRPv2,5.035,N/A,8.23,65.433,0.0235
BT428,CTRPv2,10.650,N/A,1.74,62.325,0.079
BT440,CTRPv2,3.183,N/A,2.59,86.988,0.00631
BT444,CTRPv2,0.991,N/A,19.1,82.031,0.00187
BT482,CTRPv2,4.509,N/A,1.86,83.694,0.0165
BT504,CTRPv2,10.682,N/A,2.15,60.823,0.062
2004,CTRPv2,11.784,N/A,2.62,51.600,0.0956
ASKA,CTRPv2,14.572,11.6,2.63,41.078,0.11
BT12,CTRPv2,0.829,N/A,13.7,90.245,0
BT16,CTRPv2,3.312,N/A,1e+06,93.376,0
SYO1,CTRPv2,16.638,3.04,2.2,36.055,0.148
TM87-16,CTRPv2,7.021,N/A,1.88,74.489,0.0429
TTC709,CTRPv2,22.310,2.42,1.08,32.372,0.188
YAMATO,CTRPv2,19.124,28.8,1.84,38.289,0.129
