Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,99.16
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,99.33
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,98.74
CTRPv2 rep 1,0.26,95.01
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,96.13
CTRPv2 rep 1,2.1,92.99
CTRPv2 rep 1,4.2,73.63
CTRPv2 rep 1,8.3,46.43
CTRPv2 rep 1,17.0,36.24
CTRPv2 rep 1,33.0,33.69
CTRPv2 rep 1,66.0,12.18
CTRPv2 rep 2,0.002,107.1
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,98.31
CTRPv2 rep 2,0.032,111.0
CTRPv2 rep 2,0.065,107.6
CTRPv2 rep 2,0.13,96.19
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,98.33
CTRPv2 rep 2,1.0,90.23
CTRPv2 rep 2,2.1,84.66
CTRPv2 rep 2,4.2,54.64
CTRPv2 rep 2,8.3,24.97
CTRPv2 rep 2,17.0,17.56
CTRPv2 rep 2,33.0,15.08
CTRPv2 rep 2,66.0,12.04
CTRPv2 rep 3,0.002,108.0
CTRPv2 rep 3,0.0041,105.0
CTRPv2 rep 3,0.0081,105.6
CTRPv2 rep 3,0.016,101.6
CTRPv2 rep 3,0.032,113.0
CTRPv2 rep 3,0.065,104.3
CTRPv2 rep 3,0.13,101.8
CTRPv2 rep 3,0.26,97.97
CTRPv2 rep 3,0.52,99.63
CTRPv2 rep 3,1.0,95.43
CTRPv2 rep 3,2.1,99.55
CTRPv2 rep 3,4.2,84.91
CTRPv2 rep 3,8.3,35.95
CTRPv2 rep 3,17.0,21.33
CTRPv2 rep 3,33.0,12.3
CTRPv2 rep 3,66.0,10.28
