Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.16
CTRPv2 rep 1,0.002,99.3
CTRPv2 rep 1,0.0041,95.54
CTRPv2 rep 1,0.0081,94.91
CTRPv2 rep 1,0.016,95.0
CTRPv2 rep 1,0.032,92.66
CTRPv2 rep 1,0.13,90.15
CTRPv2 rep 1,0.26,71.03
CTRPv2 rep 1,0.52,72.99
CTRPv2 rep 1,1.0,73.0
CTRPv2 rep 1,2.1,69.02
CTRPv2 rep 1,4.2,50.4
CTRPv2 rep 1,8.3,51.05
CTRPv2 rep 1,17.0,47.32
CTRPv2 rep 1,33.0,27.68
CTRPv2 rep 2,0.001,102.3
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,100.5
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,75.93
CTRPv2 rep 2,0.26,51.89
CTRPv2 rep 2,0.52,52.74
CTRPv2 rep 2,1.0,54.45
CTRPv2 rep 2,2.1,45.15
CTRPv2 rep 2,4.2,36.18
CTRPv2 rep 2,8.3,37.22
CTRPv2 rep 2,17.0,35.59
CTRPv2 rep 2,33.0,29.59
