Dataset,Dose,Response
GDSC1000,0.00195312,105.917
GDSC1000,0.00390625,97.9031
GDSC1000,0.0078125,107.602
GDSC1000,0.015625,97.0246
GDSC1000,0.03125,106.205
GDSC1000,0.0625,93.3292
GDSC1000,0.125,102.961
GDSC1000,0.25,96.1815
GDSC1000,0.5,111.195
GRAY rep 1,8.53e-05,98.4724
GRAY rep 1,0.000427,84.6835
GRAY rep 1,0.00213,87.7321
GRAY rep 1,0.0107,93.913
GRAY rep 1,0.0533,88.9777
GRAY rep 1,0.267,81.5276
GRAY rep 1,1.33,97.3297
GRAY rep 1,6.67,82.3032
GRAY rep 1,33.3,63.4783
GRAY rep 2,8.53e-05,97.1953
GRAY rep 2,0.000427,95.5408
GRAY rep 2,0.00213,94.866
GRAY rep 2,0.0107,102.072
GRAY rep 2,0.0533,96.3121
GRAY rep 2,0.267,99.5947
GRAY rep 2,1.33,93.6441
GRAY rep 2,6.67,62.3058
GRAY rep 2,33.3,12.3285
GRAY rep 3,8.53e-05,87.9931
GRAY rep 3,0.000427,94.8867
GRAY rep 3,0.00213,111.123
GRAY rep 3,0.0107,96.4078
GRAY rep 3,0.0533,94.2395
GRAY rep 3,0.267,87.3786
GRAY rep 3,1.33,87.7325
GRAY rep 3,6.67,58.2201
GRAY rep 3,33.3,35.3009
GRAY rep 4,8.53e-05,101.562
GRAY rep 4,0.000427,103.089
GRAY rep 4,0.00213,98.0202
GRAY rep 4,0.0107,98.8662
GRAY rep 4,0.0533,90.3628
GRAY rep 4,0.267,101.474
GRAY rep 4,1.33,98.1984
GRAY rep 4,6.67,105.405
GRAY rep 4,33.3,90.4951
