Dataset,Dose,Response
GDSC1000,0.001,105.975
GDSC1000,0.002,99.5617
GDSC1000,0.004,100.901
GDSC1000,0.008,86.5897
GDSC1000,0.016,10.2283
GDSC1000,0.032,3.64768
GDSC1000,0.064,5.29031
GDSC1000,0.128,7.177
GDSC1000,0.256,10.6894
CTRPv2,0.001,102.4
CTRPv2,0.002,101.7
CTRPv2,0.0041,88.92
CTRPv2,0.0081,89.9
CTRPv2,0.016,99.63
CTRPv2,0.032,98.19
CTRPv2,0.065,84.18
CTRPv2,0.13,68.62
CTRPv2,0.26,89.65
CTRPv2,0.52,81.51
CTRPv2,1.0,8.837
CTRPv2,2.1,6.497
CTRPv2,4.2,6.098
CTRPv2,8.3,5.805
CTRPv2,17.0,5.123
CTRPv2,33.0,87.52
