Dataset,Dose,Response
GDSC1000,0.00195312,90.1566
GDSC1000,0.00390625,115.743
GDSC1000,0.0078125,112.732
GDSC1000,0.015625,76.6579
GDSC1000,0.03125,100.031
GDSC1000,0.0625,97.3625
GDSC1000,0.125,120.479
GDSC1000,0.25,89.6604
GDSC1000,0.5,124.155
CTRPv2,0.002,47.25
CTRPv2,0.0041,47.02
CTRPv2,0.0081,52.11
CTRPv2,0.016,57.15
CTRPv2,0.032,51.26
CTRPv2,0.065,37.74
CTRPv2,0.13,50.46
CTRPv2,0.26,50.77
CTRPv2,0.52,73.01
CTRPv2,1.0,78.84
CTRPv2,2.1,78.52
CTRPv2,4.2,70.48
CTRPv2,8.3,30.62
CTRPv2,17.0,32.77
CTRPv2,33.0,10.44
CTRPv2,66.0,1.297
