Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,1.052,11.4,11.4,0.000,0
HCC2218,GDSC1000,2.161,1.01e+03,1.01e+03,0.000,0
MFM-223,GDSC1000,0.171,19.3,19.3,0.000,0
HCC1419,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-231,GDSC1000,0.000,N/A,0.0391,100.000,0
UACC-893,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1937,GDSC1000,0.000,N/A,0.0391,100.000,0
Hs-578-T,GDSC1000,0.405,15,15,0.000,0
HARA,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-51,GDSC1000,0.882,12,12,0.000,0
MDA-MB-468,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-120,GDSC1000,1.075,N/A,0.949,94.936,0
BT-20,GDSC1000,0.402,N/A,0.00133,99.500,0
HCC1954,GDSC1000,1.812,N/A,0.756,92.234,0
MRK-nu-1,GDSC1000,0.209,19.5,16.7,23.147,0
HCC1569,GDSC1000,7.393,N/A,0.0739,83.294,0.0256
T47D,GDSC1000,15.521,4.25e+03,4.25e+03,0.000,0
HCC1187,GDSC1000,0.656,13.1,13.1,0.000,0
BT-483,GDSC1000,2.108,N/A,0.623,95.784,0
MB 157,GDSC1000,0.029,N/A,22.4,66.321,0
HCC38,GDSC1000,8.352,1.09e+05,2.71,49.950,0.0413
HCC1428,GDSC1000,0.599,13.5,13.5,0.000,0
HCC1143,GDSC1000,0.160,21.6,17.6,27.918,0
HCC202,GDSC1000,0.895,25.5,25.5,0.000,0
HCC1500,GDSC1000,4.171,2.14e+03,2.14e+03,0.000,0
JIMT-1,GDSC1000,5.339,222,222,0.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-549,GDSC1000,1.269,N/A,0.0492,97.461,0
AU565,GDSC1000,0.000,N/A,0.0391,100.000,0
ZR-75-30,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC2157,GDSC1000,0.249,19,15.8,26.384,0
MDA-MB-436,GDSC1000,7.616,3.1e+12,1e+06,41.012,0
COLO-824,GDSC1000,0.254,18.3,16,20.865,0
MDA-MB-361,GDSC1000,1.926,N/A,0.0646,95.764,0
MDA-MB-330,GDSC1000,0.277,17,16.3,7.840,0
EFM-19,GDSC1000,1.996,N/A,11.4,56.374,0
DU-4475,GDSC1000,2.843,1.59e+05,2.45e+04,19.979,0
HCC1395,GDSC1000,0.244,17.7,16.7,9.652,0
HCC70,GDSC1000,7.090,N/A,0.367,82.017,0.00234
MDA-MB-157,GDSC1000,0.877,N/A,0.966,95.837,0
OCUB-M,GDSC1000,0.134,21.1,19.3,15.258,0
MCF7,GDSC1000,1.641,N/A,0.979,92.166,0
EVSA-T,GDSC1000,4.046,7.86,7.86,0.000,0.0279
CAL-85-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HDQ-P1,GDSC1000,0.403,16,14.2,19.393,0
MDA-MB-415,GDSC1000,7.145,39.6,39.6,0.000,0
MDA-MB-453,GDSC1000,0.420,14.9,14.9,0.000,0
CAMA-1,GDSC1000,3.512,N/A,1.77,92.977,0
EFM-192A,GDSC1000,0.591,13.5,13.5,0.000,0
HCC1806,GDSC1000,0.557,N/A,0.00116,99.318,0
