Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-212,CCLE,36.059,0.69,0.69,0.000,0.291
IMR-32,CCLE,67.803,0.0293,0.0284,2.917,0.654
KELLY,CCLE,45.523,0.155,0.147,8.110,0.437
KP-N-S19s,CCLE,64.889,0.0325,0.0289,5.713,0.611
SIMA,CCLE,59.146,0.044,0.0407,9.606,0.569
SK-N-AS,CCLE,40.653,0.245,0.191,12.327,0.363
SK-N-BE(2),CCLE,53.697,0.0627,0.0586,11.838,0.518
SK-N-DZ,CCLE,45.522,0.141,0.106,14.964,0.413
SK-N-FI,CCLE,9.190,N/A,1.6,53.977,0.0716
SK-N-SH,CCLE,42.180,0.279,0.185,10.703,0.36
SIMA,CTRPv2,78.170,0.0136,0.0136,0.000,0.757
MHH-NB-11,CTRPv2,75.836,0.0189,0.0186,3.473,0.747
CHP-126,CTRPv2,70.288,0.0199,0.0174,11.160,0.676
KELLY,CTRPv2,61.781,0.0946,0.0907,2.276,0.586
NB1,CTRPv2,54.846,0.191,0.184,3.009,0.525
KP-N-S19s,CTRPv2,52.223,0.284,0.284,0.000,0.475
SK-N-SH,CTRPv2,64.351,0.0501,0.0435,3.038,0.604
SK-N-DZ,CTRPv2,43.864,0.608,0.336,13.412,0.38
CHP-212,CTRPv2,55.396,0.156,0.121,7.138,0.506
SK-N-AS,CTRPv2,43.397,0.754,0.754,0.000,0.386
IMR-32,CTRPv2,84.238,0.00635,0.00626,0.578,0.825
NH-6,CTRPv2,60.747,0.0788,0.0679,7.938,0.574
SK-N-FI,CTRPv2,27.985,3.99,3.99,0.000,0.24
KP-N-YN,CTRPv2,15.101,1.22e+04,1.22e+04,0.000,0
SK-N-BE(2),CTRPv2,58.084,0.0487,0.013,22.256,0.534
