Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,5.655,7.56,7.56,0.000,0
EW-7,GDSC1000,0.000,N/A,0.01,100.000,0
ES4,GDSC1000,3.578,N/A,3.69,92.844,0
HuO-3N1,GDSC1000,12.656,N/A,1e-06,74.688,0
HOS,GDSC1000,9.250,N/A,1e+06,81.500,0
SK-PN-DW,GDSC1000,1.298,N/A,0.126,97.404,0
SK-ES-1,GDSC1000,3.962,N/A,0.33,92.076,0
Saos-2,GDSC1000,8.608,N/A,4.28,82.784,0
EW-11,GDSC1000,2.473,N/A,1.88,95.054,0
CS1,GDSC1000,6.359,N/A,0.362,81.982,0.0252
U-2-OS,GDSC1000,27.374,N/A,0.0169,69.575,0.196
TC-71,GDSC1000,1.383,N/A,0.0416,98.139,0
ES7,GDSC1000,1.328,N/A,28.7,96.085,0
NOS-1,GDSC1000,1.937,N/A,0.103,96.656,0
ES8,GDSC1000,18.451,N/A,0.0151,79.787,0.0964
CHSA0108,GDSC1000,3.050,2.58,2.58,0.000,0
OSA-80,GDSC1000,9.590,N/A,0.752,60.440,0.0499
MHH-ES-1,GDSC1000,35.856,N/A,0.0341,53.796,0.295
ES6,GDSC1000,13.750,N/A,0.0143,85.154,0.0457
EW-18,GDSC1000,0.035,N/A,1.28,99.820,0
SK-NEP-1,GDSC1000,0.667,N/A,0.897,96.490,0
VA-ES-BJ,GDSC1000,5.271,N/A,1.69,89.457,0
ES1,GDSC1000,0.000,N/A,0.01,100.000,0
SJSA-1,GDSC1000,5.309,N/A,4.34e-05,94.691,0
EW-1,GDSC1000,0.000,N/A,0.01,100.000,0
NY,GDSC1000,2.664,2.7,2.7,0.000,0
ES5,GDSC1000,0.000,N/A,0.01,100.000,0
ES3,GDSC1000,1.213,N/A,0.228,97.221,0
HuO9,GDSC1000,0.000,N/A,0.01,100.000,0
EW-3,GDSC1000,0.243,5.27,5.27,0.000,0
RD-ES,GDSC1000,0.000,N/A,0.01,100.000,0
G-292;clone A141B1,GDSC1000,28.563,0.806,0.806,0.000,0.216
CAL-72,GDSC1000,15.783,25.8,25.8,0.000,0
EW-13,GDSC1000,0.924,N/A,0.288,98.153,0
H-EMC-SS,GDSC1000,2.677,N/A,0.466,92.399,0
EW-16,GDSC1000,11.458,N/A,7.6e+04,77.084,0
Sarc9371,GDSC1000,5.524,N/A,0.363,84.692,0.00751
A673,GDSC1000,0.751,N/A,0.369,98.427,0
MG-63,GDSC1000,13.736,N/A,0.00424,72.529,0
EW-24,GDSC1000,0.384,N/A,0.0574,99.440,0
CHSA0011,GDSC1000,2.186,10.6,10.6,0.000,0
SK-ES-1,GDSC1000,0.882,N/A,1.09,95.596,0
HOS,GDSC1000,5.335,75,75,0.000,0
ES1,GDSC1000,8.490,3.19,2.39,34.187,0.073
ES8,GDSC1000,2.652,N/A,0.491,94.696,0
ES4,GDSC1000,0.876,N/A,3.69,90.286,0
EW-18,GDSC1000,0.000,N/A,0.0391,100.000,0
HuO-3N1,GDSC1000,6.668,N/A,2.38,55.890,0.0348
EW-22,GDSC1000,9.019,4.17,4.17,0.000,0.0719
Sarc9371,GDSC1000,18.608,119,119,0.000,0
Saos-2,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-11,GDSC1000,0.000,N/A,0.0391,100.000,0
EW-7,GDSC1000,0.411,15,15,0.000,0
CS1,GDSC1000,11.809,N/A,0.0458,75.688,0.0715
EW-13,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-PN-DW,GDSC1000,0.942,N/A,0.000342,98.983,0
NOS-1,GDSC1000,3.051,N/A,2.28,77.144,0.0151
HuO9,GDSC1000,3.024,101,101,0.000,0
MG-63,GDSC1000,1.290,10.7,10.7,0.000,0
EW-3,GDSC1000,0.000,N/A,0.0391,100.000,0
SJSA-1,GDSC1000,0.441,N/A,0.000657,99.491,0
EW-1,GDSC1000,8.219,20.6,20.6,0.000,0
SK-NEP-1,GDSC1000,0.000,N/A,0.0391,100.000,0
ES6,GDSC1000,12.081,193,193,0.000,0
CHSA0108,GDSC1000,0.811,22.7,10,48.125,0.00264
EW-24,GDSC1000,0.936,N/A,0.951,95.587,0
G-292;clone A141B1,GDSC1000,15.750,3.11e+08,1e+06,19.206,0
TC-71,GDSC1000,2.560,N/A,2.67,78.547,0.0115
ES3,GDSC1000,6.751,4.95,4.45,12.290,0.055
CADO-ES1,GDSC1000,3.129,315,315,0.000,0
ES5,GDSC1000,0.950,11.8,11.8,0.000,0
MHH-ES-1,GDSC1000,1.235,N/A,0.0681,97.530,0
CAL-72,GDSC1000,5.942,N/A,2.86,54.422,0.0321
U-2-OS,GDSC1000,0.694,12.9,12.9,0.000,0
NY,GDSC1000,5.568,7.23,7.23,0.000,0.0382
EW-16,GDSC1000,0.476,14.4,14.4,0.000,0
VA-ES-BJ,GDSC1000,24.569,0.542,0.476,10.553,0.225
A673,GDSC1000,2.116,17.3,17.3,0.000,0
ES7,GDSC1000,4.738,N/A,1.09,76.376,0.0214
SW 1353,CTRPv2,10.333,18.4,12,23.476,0.078
U-2-OS,CTRPv2,7.175,N/A,14.5,56.249,0.0552
MHH-ES-1,CTRPv2,1.391,N/A,24.5,74.115,0.00493
SJSA-1,CTRPv2,1.329,48.1,48.1,0.000,0
SK-N-MC,CTRPv2,0.283,N/A,22.3,97.696,0
HOS,CTRPv2,2.025,74.6,74.6,0.000,0.0131
A673,CTRPv2,12.066,26,26,0.000,0.0974
MG-63,CTRPv2,3.729,120,120,0.000,0
TC-71,CTRPv2,3.978,55.7,55.7,0.000,0.0317
G-292;clone A141B1,CTRPv2,13.807,10.5,6.57,42.485,0.12
SK-ES-1,CTRPv2,3.782,57.2,57.2,0.000,0.0298
Hs 888.T,CTRPv2,9.389,N/A,7.59,58.482,0.0731
Saos-2,CTRPv2,4.549,57.2,57.2,0.000,0.0334
Hs 822.T,CTRPv2,0.110,179,179,0.000,0
