Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0390625,114.678
JAR,GDSC1000,0.15625,111.046
JAR,GDSC1000,0.625,116.692
JAR,GDSC1000,2.5,103.288
JAR,GDSC1000,10.0,88.858
NEC8,GDSC1000,0.0195312,104.274
NEC8,GDSC1000,0.0390625,97.8965
NEC8,GDSC1000,0.078125,89.0798
NEC8,GDSC1000,0.15625,98.0193
NEC8,GDSC1000,0.3125,99.5952
NEC8,GDSC1000,0.625,91.7734
NEC8,GDSC1000,1.25,81.0616
NEC8,GDSC1000,2.5,70.8698
NEC8,GDSC1000,5.0,73.5703
NTERA-2_cl.D1,GDSC1000,0.0390625,64.861
NTERA-2_cl.D1,GDSC1000,0.15625,48.1192
NTERA-2_cl.D1,GDSC1000,0.625,48.5489
NTERA-2_cl.D1,GDSC1000,2.5,29.8772
NTERA-2_cl.D1,GDSC1000,10.0,17.66
NTERA-2_cl.D1,GDSC1000,0.0195312,128.773
NTERA-2_cl.D1,GDSC1000,0.0390625,79.704
NTERA-2_cl.D1,GDSC1000,0.078125,109.721
NTERA-2_cl.D1,GDSC1000,0.15625,80.453
NTERA-2_cl.D1,GDSC1000,0.3125,78.2623
NTERA-2_cl.D1,GDSC1000,0.625,53.3296
NTERA-2_cl.D1,GDSC1000,1.25,52.0589
NTERA-2_cl.D1,GDSC1000,2.5,38.2785
NTERA-2_cl.D1,GDSC1000,5.0,24.2206
