Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,1.736,36.1,36.1,0.000,0
SK-ES-1,GDSC1000,1.875,N/A,0.568,95.441,0
ES1,GDSC1000,3.885,N/A,0.00337,92.230,0
ES8,GDSC1000,0.077,22.7,9.8,48.252,0
EW-18,GDSC1000,3.734,N/A,0.00191,92.533,0
MG-63,GDSC1000,13.179,N/A,2.15e-05,73.643,0
EW-16,GDSC1000,0.215,9.14,8.66,9.830,0
SK-PN-DW,GDSC1000,15.866,5.69e+07,1e+06,14.485,0
CS1,GDSC1000,0.000,N/A,0.0195,100.000,0
HuO-3N1,GDSC1000,0.690,N/A,1.28,94.382,0
NOS-1,GDSC1000,5.839,1.14e+03,1.14e+03,0.000,0
CHSA0011,GDSC1000,4.622,N/A,1e+06,63.182,0
TC-71,GDSC1000,3.375,275,275,0.000,0
SJSA-1,GDSC1000,0.079,15.6,10,41.371,0
ES7,GDSC1000,9.288,674,674,0.000,0
EW-22,GDSC1000,0.416,N/A,0.111,98.790,0
HuO9,GDSC1000,1.452,1e+03,1e+03,0.000,0
EW-3,GDSC1000,4.026,N/A,0.128,88.464,1.67e-05
ES3,GDSC1000,0.253,8.98,8.12,16.664,0
CADO-ES1,GDSC1000,3.592,N/A,0.0322,92.104,0
Sarc9371,GDSC1000,3.536,N/A,0.0635,92.861,0
MHH-ES-1,GDSC1000,0.356,N/A,0.634,98.089,0
ES5,GDSC1000,1.234,N/A,0.693,93.102,0
SK-NEP-1,GDSC1000,4.132,2.77e+04,2.77e+04,0.000,0
A673,GDSC1000,4.973,N/A,0.44,90.053,0
EW-11,GDSC1000,9.911,1.98e+05,1.98e+05,0.000,0
ES6,GDSC1000,0.202,10.1,8.31,27.284,0
ES4,GDSC1000,0.000,N/A,0.0782,100.000,0
EW-1,GDSC1000,0.727,N/A,4.53e-05,99.271,0
G-292;clone A141B1,GDSC1000,1.160,N/A,0.0492,97.679,0
EW-24,GDSC1000,1.184,N/A,0.128,96.420,0
NY,GDSC1000,0.000,N/A,0.0195,100.000,0
U-2-OS,GDSC1000,2.218,N/A,0.0107,95.564,0
CAL-72,GDSC1000,4.545,69.8,69.8,0.000,0
VA-ES-BJ,GDSC1000,4.656,N/A,0.791,79.738,0.00423
HOS,GDSC1000,8.196,N/A,0.0921,77.651,0.0294
EW-13,GDSC1000,2.640,N/A,0.248,94.720,0
CHSA0108,GDSC1000,0.810,6.95,6.95,0.000,0
Saos-2,GDSC1000,6.747,1e+06,1e+06,0.000,0
SW 1353,CTRPv2,0.370,N/A,0.424,99.295,0
U-2-OS,CTRPv2,9.000,N/A,1e-06,84.815,0.00115
MHH-ES-1,CTRPv2,7.431,N/A,6.24,72.109,0.0481
SJSA-1,CTRPv2,19.484,3.05e+04,3.05e+04,0.000,0
SK-N-MC,CTRPv2,3.930,N/A,8.06,83.750,0.0139
HOS,CTRPv2,1.880,N/A,21.8,87.513,0.000689
A673,CTRPv2,4.324,66.7,66.7,0.000,0.0351
MG-63,CTRPv2,7.160,N/A,1.8e-05,85.680,0
TC-71,CTRPv2,0.000,N/A,0.003,100.000,0
G-292;clone A141B1,CTRPv2,2.226,N/A,154,95.144,0
SK-ES-1,CTRPv2,14.024,23.1,23.1,0.419,0.132
Saos-2,CTRPv2,7.334,25.9,25.9,0.000,0.0605
Hs 822.T,CTRPv2,6.497,27.1,27.1,0.000,0.0559
