Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,0.02,90.3672
BB30-HNC,GDSC1000,0.04,102.408
BB30-HNC,GDSC1000,0.08,94.1207
BB30-HNC,GDSC1000,0.16,63.1051
BB30-HNC,GDSC1000,0.32,98.4559
BB30-HNC,GDSC1000,0.64,74.1612
BB30-HNC,GDSC1000,1.28,8.73521
BB30-HNC,GDSC1000,2.56,5.99476
BB30-HNC,GDSC1000,5.12,5.3543
LB771-HNC,GDSC1000,0.02,96.987
LB771-HNC,GDSC1000,0.04,107.235
LB771-HNC,GDSC1000,0.08,107.216
LB771-HNC,GDSC1000,0.16,102.029
LB771-HNC,GDSC1000,0.32,96.4458
LB771-HNC,GDSC1000,0.64,80.9463
LB771-HNC,GDSC1000,1.28,57.4603
LB771-HNC,GDSC1000,2.56,37.6938
LB771-HNC,GDSC1000,5.12,29.2774
SCC-15,GDSC1000,0.02,100.869
SCC-15,GDSC1000,0.04,98.7994
SCC-15,GDSC1000,0.08,93.2775
SCC-15,GDSC1000,0.16,94.8669
SCC-15,GDSC1000,0.32,91.7902
SCC-15,GDSC1000,0.64,91.2672
SCC-15,GDSC1000,1.28,78.535
SCC-15,GDSC1000,2.56,80.93
SCC-15,GDSC1000,5.12,82.0264
BB49-HNC,GDSC1000,0.02,136.213
BB49-HNC,GDSC1000,0.04,96.3285
BB49-HNC,GDSC1000,0.08,109.709
BB49-HNC,GDSC1000,0.16,90.236
BB49-HNC,GDSC1000,0.32,96.9231
BB49-HNC,GDSC1000,0.64,115.883
BB49-HNC,GDSC1000,1.28,121.31
BB49-HNC,GDSC1000,2.56,109.806
BB49-HNC,GDSC1000,5.12,106.179
