Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.001,121.3
SCC-25,CTRPv2,0.002,111.9
SCC-25,CTRPv2,0.0041,118.2
SCC-25,CTRPv2,0.0081,108.6
SCC-25,CTRPv2,0.016,114.3
SCC-25,CTRPv2,0.032,122.1
SCC-25,CTRPv2,0.065,112.7
SCC-25,CTRPv2,0.13,119.2
SCC-25,CTRPv2,0.26,116.9
SCC-25,CTRPv2,0.52,113.2
SCC-25,CTRPv2,1.0,119.7
SCC-25,CTRPv2,2.1,130.6
SCC-25,CTRPv2,4.2,116.0
SCC-25,CTRPv2,8.3,106.1
SCC-25,CTRPv2,17.0,103.7
SCC-25,CTRPv2,33.0,114.3
HSC-4,CTRPv2,0.001,102.9
HSC-4,CTRPv2,0.002,98.07
HSC-4,CTRPv2,0.0041,105.6
HSC-4,CTRPv2,0.0081,105.1
HSC-4,CTRPv2,0.016,104.0
HSC-4,CTRPv2,0.032,102.4
HSC-4,CTRPv2,0.065,102.0
HSC-4,CTRPv2,0.13,93.34
HSC-4,CTRPv2,0.26,101.1
HSC-4,CTRPv2,0.52,100.4
HSC-4,CTRPv2,1.0,106.3
HSC-4,CTRPv2,2.1,104.9
HSC-4,CTRPv2,4.2,100.2
HSC-4,CTRPv2,8.3,101.9
HSC-4,CTRPv2,17.0,98.23
HSC-4,CTRPv2,33.0,98.55
BICR 6,CTRPv2,0.001,105.1
BICR 6,CTRPv2,0.002,98.5
BICR 6,CTRPv2,0.0041,101.7
BICR 6,CTRPv2,0.0081,94.86
BICR 6,CTRPv2,0.016,106.3
BICR 6,CTRPv2,0.032,101.4
BICR 6,CTRPv2,0.065,98.31
BICR 6,CTRPv2,0.13,101.5
BICR 6,CTRPv2,0.26,92.09
BICR 6,CTRPv2,1.0,97.76
BICR 6,CTRPv2,2.1,96.27
BICR 6,CTRPv2,4.2,94.5
BICR 6,CTRPv2,8.3,101.1
BICR 6,CTRPv2,17.0,95.19
BICR 6,CTRPv2,33.0,95.23
OE21,CTRPv2,0.001,115.1
OE21,CTRPv2,0.002,102.2
OE21,CTRPv2,0.0041,119.5
OE21,CTRPv2,0.0081,114.3
OE21,CTRPv2,0.016,117.0
OE21,CTRPv2,0.032,103.2
OE21,CTRPv2,0.065,118.7
OE21,CTRPv2,0.13,113.9
OE21,CTRPv2,0.26,121.0
OE21,CTRPv2,1.0,119.8
OE21,CTRPv2,2.1,119.8
OE21,CTRPv2,4.2,122.8
OE21,CTRPv2,8.3,98.52
HSC-2,CTRPv2,0.001,101.2
HSC-2,CTRPv2,0.002,97.72
HSC-2,CTRPv2,0.0041,99.31
HSC-2,CTRPv2,0.0081,103.2
HSC-2,CTRPv2,0.016,101.5
HSC-2,CTRPv2,0.032,99.33
HSC-2,CTRPv2,0.065,101.7
HSC-2,CTRPv2,0.13,99.12
HSC-2,CTRPv2,0.26,100.6
HSC-2,CTRPv2,0.52,100.3
HSC-2,CTRPv2,1.0,102.4
HSC-2,CTRPv2,2.1,96.73
HSC-2,CTRPv2,4.2,96.47
HSC-2,CTRPv2,8.3,96.03
HSC-2,CTRPv2,17.0,101.9
HSC-2,CTRPv2,33.0,101.5
SCC-9,CTRPv2,0.001,100.3
SCC-9,CTRPv2,0.002,102.9
SCC-9,CTRPv2,0.0041,85.86
SCC-9,CTRPv2,0.0081,96.7
SCC-9,CTRPv2,0.016,106.5
SCC-9,CTRPv2,0.032,99.88
SCC-9,CTRPv2,0.065,95.97
SCC-9,CTRPv2,0.13,95.24
SCC-9,CTRPv2,0.26,102.4
SCC-9,CTRPv2,0.52,102.8
SCC-9,CTRPv2,1.0,91.52
SCC-9,CTRPv2,2.1,92.84
SCC-9,CTRPv2,4.2,100.4
SCC-9,CTRPv2,8.3,100.1
SCC-9,CTRPv2,17.0,98.9
SCC-9,CTRPv2,33.0,93.56
CAL-27,CTRPv2,0.001,104.6
CAL-27,CTRPv2,0.002,105.0
CAL-27,CTRPv2,0.0041,113.5
CAL-27,CTRPv2,0.0081,111.9
CAL-27,CTRPv2,0.016,114.1
CAL-27,CTRPv2,0.032,101.1
CAL-27,CTRPv2,0.065,113.6
CAL-27,CTRPv2,0.13,110.2
CAL-27,CTRPv2,0.26,111.5
CAL-27,CTRPv2,0.52,103.4
CAL-27,CTRPv2,1.0,116.2
CAL-27,CTRPv2,2.1,108.0
CAL-27,CTRPv2,4.2,111.7
CAL-27,CTRPv2,8.3,101.8
CAL-27,CTRPv2,17.0,114.1
CAL-27,CTRPv2,33.0,117.9
FADU,CTRPv2,0.001,98.86
FADU,CTRPv2,0.002,101.9
FADU,CTRPv2,0.0041,102.9
FADU,CTRPv2,0.0081,103.6
FADU,CTRPv2,0.016,102.4
FADU,CTRPv2,0.032,104.4
FADU,CTRPv2,0.065,102.5
FADU,CTRPv2,0.13,101.3
FADU,CTRPv2,0.26,98.92
FADU,CTRPv2,1.0,99.91
FADU,CTRPv2,2.1,97.26
FADU,CTRPv2,4.2,101.8
FADU,CTRPv2,17.0,100.3
FADU,CTRPv2,33.0,98.67
SW579,CTRPv2,0.001,110.2
SW579,CTRPv2,0.002,100.0
SW579,CTRPv2,0.0041,99.43
SW579,CTRPv2,0.0081,100.6
SW579,CTRPv2,0.016,104.5
SW579,CTRPv2,0.032,102.8
SW579,CTRPv2,0.065,100.9
SW579,CTRPv2,0.13,89.84
SW579,CTRPv2,0.26,102.1
SW579,CTRPv2,1.0,99.14
SW579,CTRPv2,2.1,96.49
SW579,CTRPv2,4.2,101.3
SW579,CTRPv2,17.0,96.89
SW579,CTRPv2,33.0,96.03
PE/CA-PJ49,CTRPv2,0.001,99.63
PE/CA-PJ49,CTRPv2,0.002,102.0
PE/CA-PJ49,CTRPv2,0.0041,99.42
PE/CA-PJ49,CTRPv2,0.0081,97.73
PE/CA-PJ49,CTRPv2,0.016,100.8
PE/CA-PJ49,CTRPv2,0.032,102.4
PE/CA-PJ49,CTRPv2,0.065,95.56
PE/CA-PJ49,CTRPv2,0.13,99.66
PE/CA-PJ49,CTRPv2,0.26,95.78
PE/CA-PJ49,CTRPv2,1.0,100.5
PE/CA-PJ49,CTRPv2,2.1,96.55
PE/CA-PJ49,CTRPv2,4.2,97.55
PE/CA-PJ49,CTRPv2,17.0,97.08
PE/CA-PJ49,CTRPv2,33.0,93.36
PE/CA-PJ41 (clone D2),CTRPv2,0.001,114.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,112.5
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,111.5
PE/CA-PJ41 (clone D2),CTRPv2,0.016,113.9
PE/CA-PJ41 (clone D2),CTRPv2,0.032,93.45
PE/CA-PJ41 (clone D2),CTRPv2,0.065,109.6
PE/CA-PJ41 (clone D2),CTRPv2,0.13,111.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,107.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.52
PE/CA-PJ41 (clone D2),CTRPv2,1.0,112.3
PE/CA-PJ41 (clone D2),CTRPv2,2.1,111.5
PE/CA-PJ41 (clone D2),CTRPv2,4.2,110.5
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.33
PE/CA-PJ41 (clone D2),CTRPv2,17.0,107.0
PE/CA-PJ41 (clone D2),CTRPv2,33.0,110.2
PE/CA-PJ15,CTRPv2,0.001,104.9
PE/CA-PJ15,CTRPv2,0.002,102.1
PE/CA-PJ15,CTRPv2,0.0041,98.15
PE/CA-PJ15,CTRPv2,0.0081,106.1
PE/CA-PJ15,CTRPv2,0.016,107.8
PE/CA-PJ15,CTRPv2,0.032,95.59
PE/CA-PJ15,CTRPv2,0.065,109.0
PE/CA-PJ15,CTRPv2,0.13,103.9
PE/CA-PJ15,CTRPv2,0.26,107.1
PE/CA-PJ15,CTRPv2,0.52,106.9
PE/CA-PJ15,CTRPv2,1.0,105.3
PE/CA-PJ15,CTRPv2,2.1,104.0
PE/CA-PJ15,CTRPv2,4.2,103.4
PE/CA-PJ15,CTRPv2,8.3,100.7
PE/CA-PJ15,CTRPv2,17.0,104.2
PE/CA-PJ15,CTRPv2,33.0,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.001,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,105.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,105.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,91.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,103.0
PE/CA-PJ34 (clone C12),CTRPv2,1.0,95.73
PE/CA-PJ34 (clone C12),CTRPv2,2.1,93.53
PE/CA-PJ34 (clone C12),CTRPv2,4.2,98.95
PE/CA-PJ34 (clone C12),CTRPv2,8.3,99.88
PE/CA-PJ34 (clone C12),CTRPv2,17.0,93.32
PE/CA-PJ34 (clone C12),CTRPv2,33.0,96.96
BICR 18,CTRPv2,0.001,120.5
BICR 18,CTRPv2,0.002,111.5
BICR 18,CTRPv2,0.0041,98.73
BICR 18,CTRPv2,0.0081,96.13
BICR 18,CTRPv2,0.016,115.8
BICR 18,CTRPv2,0.032,110.7
BICR 18,CTRPv2,0.065,94.63
BICR 18,CTRPv2,0.13,89.13
BICR 18,CTRPv2,0.26,110.2
BICR 18,CTRPv2,0.52,106.8
