Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.09
CTRPv2 rep 1,0.002,98.66
CTRPv2 rep 1,0.0041,96.11
CTRPv2 rep 1,0.0081,91.79
CTRPv2 rep 1,0.016,80.58
CTRPv2 rep 1,0.032,83.18
CTRPv2 rep 1,0.065,85.59
CTRPv2 rep 1,0.13,85.26
CTRPv2 rep 1,0.26,85.49
CTRPv2 rep 1,0.52,89.87
CTRPv2 rep 1,1.0,87.09
CTRPv2 rep 1,2.1,89.48
CTRPv2 rep 1,4.2,84.91
CTRPv2 rep 1,8.3,67.24
CTRPv2 rep 1,17.0,16.36
CTRPv2 rep 1,33.0,4.991
CTRPv2 rep 2,0.001,93.06
CTRPv2 rep 2,0.002,76.23
CTRPv2 rep 2,0.0041,59.67
CTRPv2 rep 2,0.0081,64.68
CTRPv2 rep 2,0.016,65.68
CTRPv2 rep 2,0.032,57.8
CTRPv2 rep 2,0.065,63.52
CTRPv2 rep 2,0.13,64.01
CTRPv2 rep 2,0.26,59.77
CTRPv2 rep 2,0.52,62.06
CTRPv2 rep 2,1.0,57.71
CTRPv2 rep 2,2.1,57.99
CTRPv2 rep 2,4.2,58.12
CTRPv2 rep 2,8.3,59.12
CTRPv2 rep 2,17.0,10.05
CTRPv2 rep 2,33.0,3.417
