Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,16.782,N/A,0.354,53.066,0.116
HT-1080,GDSC1000,40.803,0.093,0.0652,37.955,0.367
RH-41,GDSC1000,44.163,0.159,0.146,13.783,0.417
SK-LMS-1,GDSC1000,79.736,0.0191,0.0177,9.704,0.775
G-402,GDSC1000,52.864,0.0574,0.0311,31.892,0.476
RKN,GDSC1000,48.666,0.0751,0.0599,27.657,0.45
GCT,GDSC1000,22.174,1.65,1.65,0.000,0.149
S-117,GDSC1000,15.812,N/A,0.251,62.023,0.105
MFH-ino,GDSC1000,38.551,0.0913,0.0516,44.917,0.338
KYM-1,GDSC1000,7.330,1.76,1.76,0.000,0.0581
RD,GDSC1000,60.518,0.0338,0.0284,24.990,0.568
TE 441.T,GDSC1000,87.958,0.011,0.0104,8.592,0.866
CAL-78,GDSC1000,52.761,0.127,0.123,2.879,0.491
A204,GDSC1000,71.939,0.0248,0.0223,15.190,0.69
RH-1,GDSC1000,71.611,0.0465,0.0464,0.363,0.7
G-401,GDSC1000,41.657,0.205,0.144,18.995,0.364
SK-UT-1,GDSC1000,27.738,N/A,0.0594,58.872,0.22
SW684,GDSC1000,1.408,N/A,0.168,97.184,0
SW982,GDSC1000,55.607,0.0431,0.0352,27.622,0.518
SJRH30,GDSC1000,81.331,0.02,0.0192,7.039,0.793
SKN,GDSC1000,46.870,0.0569,0.0408,36.844,0.425
