Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,88.0
CCLE,0.025,103.87
CCLE,0.08,93.6
CCLE,0.25,111.8
CCLE,0.8,119.9
CCLE,2.53,113.7
CCLE,8.0,94.2
GDSC1000 rep 1,0.0390625,90.1191
GDSC1000 rep 1,0.15625,106.029
GDSC1000 rep 1,0.625,98.2374
GDSC1000 rep 1,2.5,110.665
GDSC1000 rep 1,10.0,107.062
GDSC1000 rep 2,0.0390625,158.694
GDSC1000 rep 2,0.078125,97.3787
GDSC1000 rep 2,0.15625,146.852
GDSC1000 rep 2,0.3125,83.8487
GDSC1000 rep 2,0.625,195.481
GDSC1000 rep 2,1.25,94.2007
GDSC1000 rep 2,2.5,227.584
GDSC1000 rep 2,5.0,35.3487
GDSC1000 rep 2,10.0,114.775
CTRPv2,0.001,105.0
CTRPv2,0.002,105.2
CTRPv2,0.0041,101.6
CTRPv2,0.0081,100.0
CTRPv2,0.016,100.5
CTRPv2,0.032,97.15
CTRPv2,0.065,102.9
CTRPv2,0.13,100.2
CTRPv2,0.26,101.4
CTRPv2,0.52,97.52
CTRPv2,1.0,100.8
CTRPv2,2.1,99.41
CTRPv2,4.2,97.73
CTRPv2,8.3,101.2
CTRPv2,17.0,94.55
CTRPv2,33.0,81.35
